Pellet (g per microcosm) ,Species sequence,FCL,Blepharisma  individuals,Tetrahymena individuals,Copepod individuals,Copbiomass (mg)
0.78,BCT,2.99,14.4,318,30,0.004081667
0.78,BCT,2.98,2.4,212,24,0.005148576
0.78,BCT,2.74,14.4,530,21,0.006755416
0.78,BCT,3.30,16.8,1378,23,0.006087314
0.78,BCT,3.27,12,795,21,0.005968049
0.78,BTC,3.45,2.4,2756,22,0.006153815
0.78,BTC,3.70,4.8,1643,31,0.004058114
0.78,BTC,3.49,2.4,1802,27,0.005814327
0.78,BTC,3.55,7.2,583,22,0.006943128
0.78,BTC,3.31,2.4,2173,20,0.006580988
0.78,TBC,3.23,2.4,1219,19,0.006867736
0.78,TBC,3.47,2.4,1219,18,0.0081061
0.78,TBC,3.40,4.8,371,16,0.007540625
0.78,TBC,3.53,4.8,689,18,0.006905556
0.78,TBC,2.87,2.4,1113,15,0.007563333
0.78,TCB,3.31,7.2,954,11,0.012522485
0.78,TCB,3.46,4.8,1113,21,0.00572503
0.78,TCB,3.45,2.4,159,24,0.005593791
0.78,TCB,3.46,4.8,1219,22,0.005455738
0.78,TCB,3.41,7.2,530,31,0.00461595
0.39,BCT,3.63,4.8,1537,33,0.004464245
0.39,BCT,3.77,4.8,1696,15,0.009154165
0.39,BCT,3.56,7.2,1166,33,0.004220163
0.39,BCT,3.62,7.2,1007,33,0.004174532
0.39,BCT,3.26,9.6,477,29,0.004271482
0.39,BTC,4.06,2.4,1113,21,0.006819617
0.39,BTC,3.80,2.4,1749,20,0.006319728
0.39,BTC,3.84,2.4,106,19,0.007546261
0.39,BTC,3.64,4.8,583,19,0.006695189
0.39,BTC,3.54,12,1537,21,0.006537247
0.39,TBC,3.38,12,742,22,0.00570976
0.39,TBC,3.52,12,265,23,0.006305969
0.39,TBC,3.57,2.4,424,33,0.004379815
0.39,TBC,3.69,4.8,424,22,0.006482912
0.39,TBC,3.89,4.8,901,32,0.004486546
0.39,TCB,3.67,7.2,583,33,0.004621362
0.39,TCB,3.42,4.8,636,25,0.00500658
0.39,TCB,3.44,7.2,212,26,0.005443521
0.39,TCB,3.64,7.2,318,33,0.004619225
0.39,TCB,3.58,10,477,22,0.006042938
0.2,BCT,3.53,30,477,33,0.004524079
0.2,BCT,3.88,18,477,32,0.004912242
0.2,BCT,3.25,29,159,34,0.004090594
0.2,BCT,3.61,18,265,28,0.004859885
0.2,BCT,3.76,22,265,29,0.005191243
0.2,BTC,3.71,16,265,25,0.005671942
0.2,BTC,3.75,8.16,371,24,0.005478587
0.2,BTC,3.53,6.34,106,26,0.00474431
0.2,BTC,3.65,5.62,265,33,0.004562277
0.2,BTC,3.80,8.57,106,30,0.004160585
0.2,TBC,3.49,12,666,21,0.007192706
0.2,TBC,4.01,13,534,28,0.005477303
0.2,TBC,3.75,13.1,426,19,0.00752344
0.2,TBC,3.86,32.2,493,33,0.004229707
0.2,TBC,3.34,23.12,502,22,0.006494265
0.2,TCB,4.02,4,355,33,0.004818447
0.2,TCB,3.37,14.4,392,33,0.004711154
0.2,TCB,3.95,2.4,719,33,0.004364201
0.2,TCB,3.46,2.4,528,33,0.00463818
0.2,TCB,3.27,4.8,683,22,0.00668346
0.1,BCT,3.22,13,318,32,0.004840316
0.1,BCT,3.36,12,159,31,0.004942449
0.1,BCT,3.66,2.4,212,30,0.00428948
0.1,BCT,3.54,2.4,159,33,0.004376655
0.1,BCT,3.44,7.2,371,30,0.004820473
0.1,BTC,3.53,2.4,424,29,0.004681715
0.1,BTC,3.76,2.4,53,28,0.005580277
0.1,BTC,3.98,2.4,53,21,0.007033329
0.1,BTC,3.70,4.8,159,25,0.005465984
0.1,BTC,3.80,2.4,424,33,0.004782276
0.1,TBC,3.69,12,689,25,0.005602967
0.1,TBC,3.79,4.8,130,25,0.006008605
0.1,TBC,3.45,2.4,159,23,0.006278154
0.1,TBC,3.94,2.4,477,23,0.005787826
0.1,TBC,3.86,2.4,371,34,0.004325426
0.1,TCB,3.74,7.2,212,33,0.004578176
0.1,TCB,3.51,4.8,159,30,0.004999201
0.1,TCB,3.64,2.4,106,18,0.006413889
0.1,TCB,3.55,4.8,318,31,0.003910968
0.1,TCB,3.57,4.8,530,30,0.003955667
