plant,family,peak.flwr,flwr.cat2,flwr.color.wave,log.floral.abund,sqrt.flwr.duration
Erythronium_grandiflorum,Liliaceae,117.5,a,580,2.418301291,6.708203933
Fritillaria_pudica,Liliaceae,116.5,a,585,0.903089987,5.744562647
Iris_missouriensis,Iridaceae,166,c,410,1.361727836,3.741657387
Delphinium_bicolor,Ranunculaceae,145.5,b,405,2.700703717,4.582575695
Rosa_woodsii,Rosaceae,181.5,d,380,2.029383778,4.795831523
Lupinus_argenteus,Fabaceae,173.5,c,410,3.031408464,5.385164807
Vicia_americana,Fabaceae,170,c,405,1,6.32455532
Claytonia_lanceolata,Montiaceae,126,a,380,2.255272505,4.242640687
Cerastium_arvense,Caryophyllaceae,147.5,b,370,3.56336241,4.795831523
Phlox_longifolia,Polemoniaceae,125,a,380,1,4.795831523
Phlox_hoodii,Polemoniaceae,123.5,a,380,1.397940009,3.605551276
Lomatium_cous,Apiacaee,129.5,a,580,2,5
Campanula_rotundifolia,Campanulaceae,187,d,410,2.794488047,3.464101615
Taraxacum_officinale,Asteraceae,144.5,b,580,1.462397998,5.385164807
Senecio_vulgaris,Asteraceae,156.5,c,600,1.255272505,5.385164807
Achillea_millefolium,Asteraceae,179,d,370,2.436162647,4.242640687
Gaillardia_aristata,Asteraceae,187,d,585,0.477121255,3.464101615
Balsamorhiza_sagittata,Asteraceae,145.5,b,590,2.5289167,4.582575695
Cynoglossum_officinale,Boraginaceae,168.5,c,770,3.09131516,5
Lithospermum_ruderale,Boraginaceae,150.5,b,575,3.104828404,4.123105626
Hydrophyllum_capitatum,Hydrophyllaceae,132.5,a,380,1,2.236067978
Galium_boreale,Rubiaceae,167.5,c,370,2.209515015,3.872983346
Monarda_fistulosa,Lamiacecae,190.5,d,380,2.436162647,2.236067978
Agoseris_glauca,Asteraceae,161.5,c,580,0.903089987,7.280109889
Arabis_nuttali,Brassicaceae,136,b,370,2.281033367,3.464101615
Arnica_sororia,Asteraceae,173.5,c,585,2.69019608,5.385164807
Clematis_hirsutissima,Ranunculaceae,133.5,a,380,1.255272505,4.123105626
Dodecatheon_pulchellum,Primulaceae,133.5,a,380,2.008600172,4.123105626
Erigeron_speciosus,Asteraceae,181.5,d,390,2.227886705,4.795831523
Erigeron_ochroleucus,Asteraceae,166,c,385,1.380211242,3.741657387
Geranium_viscosissimum,Geraniaceae,174.5,c,380,2.921686476,6.08276253
Geum_triflorum,Rosaceae,129.5,a,755,3.187802639,5
Hackelia_floribunda,Boraginaceae,157.5,c,450,0.477121255,1.732050808
Lithophragma_parviflorum,Saxifragaceae,138.5,b,370,1.903089987,2.645751311
Mertensia_oblongifolia,Boraginaceae,123.5,a,460,1.86923172,3.605551276
Potentilla_recta,Rosaceae,189,d,575,0.477121255,3.464101615
Potentilla_arguta,Rosaceae,174.5,c,580,3.176091259,6.08276253
Pulsatilla_patens,Ranunculaceae,133.5,a,410,2.152288344,4.123105626
Ranunculus_acris,Ranunculaceae,150,b,570,0.477121255,3.741657387
Ranunculus_glaberrimus,Ranunculaceae,138,b,580,1.612783857,6.480740698
Townsendia_parryi,Asteraceae,147.5,b,380,1,4.795831523
Triteleia_grandiflora,Liliaceae,160.5,c,410,0.84509804,4.582575695
Viola_nuttallii,Violaceae,132.5,a,580,1.51851394,5.916079783
Zigadenus_elegans,Liliaceae,164.5,c,585,2.558708571,4.123105626
Besseya_wyomingensis,Plantaginaceae,116,a,390,0.477121255,4
Castilleja_pulchella,Orobanchaceae,160,c,630,1,4.358898944
Helianthella_quinquenervis,Asteraceae,170,c,585,0.477121255,3.741657387
