ID,Population,Pop_history,Sex,Exposed,ZSP_edited,LogZE,Infected,Died,DOD,Days_Survived,SVL,M,LogM,Histosection,Tubule_count,Testis_height,Testis_width,Testis_area
71,Eucumbene,1,m,0,0,0,Uninfected,0,12/16/11,87,NA,2.56,0.408239965,1,93,0.567128755,0.767163805,0.351573365
71,Eucumbene,1,m,0,0,0,Uninfected,0,12/16/11,87,NA,2.56,0.408239965,2,83,0.637006438,0.779667382,0.380889182
71,Eucumbene,1,m,0,0,0,Uninfected,0,12/16/11,87,NA,2.56,0.408239965,3,79,0.650356223,0.800570815,0.394573103
71,Eucumbene,1,m,0,0,0,Uninfected,0,12/16/11,87,NA,2.56,0.408239965,4,94,0.629765379,0.752432761,0.364199127
71,Eucumbene,1,m,0,0,0,Uninfected,0,12/16/11,87,NA,2.56,0.408239965,5,78,0.654084406,0.732778255,0.37343397
71,Eucumbene,1,m,0,0,0,Uninfected,0,12/16/11,87,NA,2.56,0.408239965,6,74,0.644052217,0.786485694,0.362467594
353,Eucumbene,1,m,0,0,0,Uninfected,0,12/18/11,89,NA,2.71,0.432969291,1,12,0.513881423,0.237986166,0.109717296
353,Eucumbene,1,m,0,0,0,Uninfected,0,12/18/11,89,NA,2.71,0.432969291,2,14,0.626343874,0.317027668,0.170086409
353,Eucumbene,1,m,0,0,0,Uninfected,0,12/18/11,89,NA,2.71,0.432969291,3,23,0.738814229,0.39198913,0.224699054
353,Eucumbene,1,m,0,0,0,Uninfected,0,12/18/11,89,NA,2.71,0.432969291,4,25,0.445897233,0.797452569,0.263715115
353,Eucumbene,1,m,0,0,0,Uninfected,0,12/18/11,89,NA,2.71,0.432969291,6,48,1.184143281,0.590658103,0.522657774
298,Eucumbene,1,m,1,7967,3.901349325,Infected,1,10/27/11,37,NA,3.75,0.574031268,3,92,1.584991107,1.294786561,1.341355444
298,Eucumbene,1,m,1,7967,3.901349325,Infected,1,10/27/11,37,NA,3.75,0.574031268,4,108,1.707020751,1.345093874,1.637100138
298,Eucumbene,1,m,1,7967,3.901349325,Infected,1,10/27/11,37,NA,3.75,0.574031268,5,115,1.650726285,1.399348814,1.769006896
298,Eucumbene,1,m,1,7967,3.901349325,Infected,1,10/27/11,37,NA,3.75,0.574031268,6,110,1.768747036,1.381709486,1.830064817
285,Eucumbene,1,m,1,627519,5.797627572,Infected,1,10/20/11,30,NA,2.1,0.322219295,1,15,0.426763834,0.277471344,0.084723401
285,Eucumbene,1,m,1,627519,5.797627572,Infected,1,10/20/11,30,NA,2.1,0.322219295,2,32,0.718786561,0.4604417,0.27340763
285,Eucumbene,1,m,1,627519,5.797627572,Infected,1,10/20/11,30,NA,2.1,0.322219295,3,63,0.863971344,0.650474308,0.439705594
285,Eucumbene,1,m,1,627519,5.797627572,Infected,1,10/20/11,30,NA,2.1,0.322219295,4,58,0.906940711,0.684756917,0.514342876
285,Eucumbene,1,m,1,627519,5.797627572,Infected,1,10/20/11,30,NA,2.1,0.322219295,5,62,0.931571146,0.731901186,0.53421991
285,Eucumbene,1,m,1,627519,5.797627572,Infected,1,10/20/11,30,NA,2.1,0.322219295,6,51,0.916243083,0.759269763,0.536286335
4,Eucumbene,1,m,1,751343,5.875838823,Infected,1,10/20/11,30,NA,2.57,0.409933123,3,18,0.848621542,0.489626482,0.303567586
4,Eucumbene,1,m,1,751343,5.875838823,Infected,1,10/20/11,30,NA,2.57,0.409933123,4,39,1.094206522,0.739860672,0.610185608
4,Eucumbene,1,m,1,751343,5.875838823,Infected,1,10/20/11,30,NA,2.57,0.409933123,5,54,1.243804348,0.859837945,0.854318891
4,Eucumbene,1,m,1,751343,5.875838823,Infected,1,10/20/11,30,NA,2.57,0.409933123,6,67,1.355835968,0.982513834,1.101109007
48,Greymare,0,m,0,0,0,Uninfected,0,12/16/11,87,NA,3.12,0.494154594,1,141,0.567867668,0.690311159,0.283249955
48,Greymare,0,m,0,0,0,Uninfected,0,12/16/11,87,NA,3.12,0.494154594,1,122,0.570879828,0.727480687,0.313864422
48,Greymare,0,m,0,0,0,Uninfected,0,12/16/11,87,NA,3.12,0.494154594,2,152,0.611349785,0.739567239,0.332646746
48,Greymare,0,m,0,0,0,Uninfected,0,12/16/11,87,NA,3.12,0.494154594,3,156,0.625527897,0.734520029,0.373987099
48,Greymare,0,m,0,0,0,Uninfected,0,12/16/11,87,NA,3.12,0.494154594,4,168,0.62481402,0.637469242,0.32038172
48,Greymare,0,m,0,0,0,Uninfected,0,12/16/11,87,NA,3.12,0.494154594,5,134,0.577886981,0.643880544,0.26345757
48,Greymare,0,m,0,0,0,Uninfected,0,12/16/11,87,NA,3.12,0.494154594,6,70,0.362736767,0.419482833,0.132847067
276,Greymare,0,m,0,0,0,Uninfected,0,12/18/11,89,NA,3.68,0.565847819,1,181,0.702244635,0.891178112,0.415423648
276,Greymare,0,m,0,0,0,Uninfected,0,12/18/11,89,NA,3.68,0.565847819,2,161,0.729929185,0.83526824,0.444066091
276,Greymare,0,m,0,0,0,Uninfected,0,12/18/11,89,NA,3.68,0.565847819,3,149,0.698167382,0.878251788,0.421772602
