﻿Data file,Variable name,Definition,Units
cardenolide_community_data.csv,atm,"CO2 treatment (a= ambient, e=elevated)",string
,chamber,chamber number,string
,species,"species of Asclepias (CUR=A. curassavica, INC=A. incarnata, SPE=A. speciosa, SYR=A. syriaca)",string
,id_number,plant ID number,string
,regrowth_bin,binary response variable describing if plants regrew following damage (YES/NO),logical
,tissue_type,Identifies whether the plant tissue is from an individual before damage (uncut) or after damage (regrown),string
,p7,concentration of cardenolide peak occuring at 7% of the digitoxin internal standard rention time,mg/g dry mass
,p9,concentration of cardenolide peak occuring at 9% of the digitoxin internal standard rention time,mg/g dry mass
,p11,concentration of cardenolide peak occuring at 11% of the digitoxin internal standard rention time,mg/g dry mass
,p13,concentration of cardenolide peak occuring at 13% of the digitoxin internal standard rention time,mg/g dry mass
,p16,concentration of cardenolide peak occuring at 16% of the digitoxin internal standard rention time,mg/g dry mass
,p20,concentration of cardenolide peak occuring at 20% of the digitoxin internal standard rention time,mg/g dry mass
,p22,concentration of cardenolide peak occuring at 22% of the digitoxin internal standard rention time,mg/g dry mass
,p25,concentration of cardenolide peak occuring at 25% of the digitoxin internal standard rention time,mg/g dry mass
,p27,concentration of cardenolide peak occuring at 27% of the digitoxin internal standard rention time,mg/g dry mass
,p29,concentration of cardenolide peak occuring at 29% of the digitoxin internal standard rention time,mg/g dry mass
,p31,concentration of cardenolide peak occuring at 31% of the digitoxin internal standard rention time,mg/g dry mass
,p34,concentration of cardenolide peak occuring at 34% of the digitoxin internal standard rention time,mg/g dry mass
,p35,concentration of cardenolide peak occuring at 35% of the digitoxin internal standard rention time,mg/g dry mass
,p37,concentration of cardenolide peak occuring at 37% of the digitoxin internal standard rention time,mg/g dry mass
,p39,concentration of cardenolide peak occuring at 39% of the digitoxin internal standard rention time,mg/g dry mass
,p43,concentration of cardenolide peak occuring at 43% of the digitoxin internal standard rention time,mg/g dry mass
,p49,concentration of cardenolide peak occuring at 49% of the digitoxin internal standard rention time,mg/g dry mass
,p50,concentration of cardenolide peak occuring at 50% of the digitoxin internal standard rention time,mg/g dry mass
,p53,concentration of cardenolide peak occuring at 53% of the digitoxin internal standard rention time,mg/g dry mass
,p55,concentration of cardenolide peak occuring at 55% of the digitoxin internal standard rention time,mg/g dry mass
,p56,concentration of cardenolide peak occuring at 56% of the digitoxin internal standard rention time,mg/g dry mass
,p60,concentration of cardenolide peak occuring at 60% of the digitoxin internal standard rention time,mg/g dry mass
,p65,concentration of cardenolide peak occuring at 65% of the digitoxin internal standard rention time,mg/g dry mass
,p67,concentration of cardenolide peak occuring at 67% of the digitoxin internal standard rention time,mg/g dry mass
,p69,concentration of cardenolide peak occuring at 69% of the digitoxin internal standard rention time,mg/g dry mass
,p71,concentration of cardenolide peak occuring at 71% of the digitoxin internal standard rention time,mg/g dry mass
,p73,concentration of cardenolide peak occuring at 73% of the digitoxin internal standard rention time,mg/g dry mass
,p74,concentration of cardenolide peak occuring at 74% of the digitoxin internal standard rention time,mg/g dry mass
,p77,concentration of cardenolide peak occuring at 77% of the digitoxin internal standard rention time,mg/g dry mass
,p79,concentration of cardenolide peak occuring at 79% of the digitoxin internal standard rention time,mg/g dry mass
,p81,concentration of cardenolide peak occuring at 81% of the digitoxin internal standard rention time,mg/g dry mass
,p83,concentration of cardenolide peak occuring at 83% of the digitoxin internal standard rention time,mg/g dry mass
,p86,concentration of cardenolide peak occuring at 86% of the digitoxin internal standard rention time,mg/g dry mass
,p87,concentration of cardenolide peak occuring at 87% of the digitoxin internal standard rention time,mg/g dry mass
,p89,concentration of cardenolide peak occuring at 89% of the digitoxin internal standard rention time,mg/g dry mass
,p91,concentration of cardenolide peak occuring at 91% of the digitoxin internal standard rention time,mg/g dry mass
,p92,concentration of cardenolide peak occuring at 92% of the digitoxin internal standard rention time,mg/g dry mass
,p95,concentration of cardenolide peak occuring at 95% of the digitoxin internal standard rention time,mg/g dry mass
