aid,day,diet,temp,food,resin,water
592,1,0,cool,14.3,,17.34
623,1,0,cool,7.5,,47.77
619,1,0,cool,10.52,,32.75
628,1,0,cool,10.56,,10.95
581,1,0,cool,11.11,,21.27
657,1,0,cool,8.98,,15.13
643,1,0,cool,7.69,,13.26
641,1,0,cool,8.53,,13.21
584,1,0,cool,10.01,,13.79
596,1,0,warm,8.68,,27.92
571,1,0,warm,6.75,,9.81
636,1,0,warm,6.08,,12.33
635,1,0,warm,7.16,,12.71
647,1,0,warm,6.56,,23.56
627,1,0,warm,4.01,,9.09
626,1,0,warm,3.05,,15.32
592,2,0,cool,16.91,,34.45
623,2,0,cool,8.79,,42.1
619,2,0,cool,11.75,,20.94
628,2,0,cool,10.91,,14.53
581,2,0,cool,11.52,,28.33
657,2,0,cool,10.76,,17.78
643,2,0,cool,11.35,,15.29
641,2,0,cool,10.09,,12.46
584,2,0,cool,10.37,,13.75
596,2,0,warm,8.17,,27.77
571,2,0,warm,9.86,,9.09
636,2,0,warm,7.86,,10.4
635,2,0,warm,8.24,,12.12
647,2,0,warm,9.56,,19.96
627,2,0,warm,6.7,,10.46
626,2,0,warm,6.66,,12.09
592,3,0,cool,15.7,,37.33
623,3,0,cool,9.51,,23.94
619,3,0,cool,11.15,,15.19
628,3,0,cool,10.69,,11.36
581,3,0,cool,12.06,,19.14
657,3,0,cool,9.84,,14.88
643,3,0,cool,12.37,,14.64
641,3,0,cool,9.68,,11.1
584,3,0,cool,11.19,,15.37
596,3,0,warm,9.17,,28.89
571,3,0,warm,8.14,,10.03
636,3,0,warm,7.12,,8.91
635,3,0,warm,7.13,,11.19
647,3,0,warm,9.32,,19.89
627,3,0,warm,7.12,,11.17
626,3,0,warm,7.1,,12.02
592,4,2,cool,13.38,0.2676,43.08
623,4,2,cool,6.74,0.1348,42.47
619,4,2,cool,7.67,0.1534,34.94
628,4,2,cool,9.53,0.1906,14.23
581,4,2,cool,11.96,0.2392,20.67
657,4,2,cool,8.13,0.1626,45.45
643,4,2,cool,9.78,0.1956,19.88
641,4,2,cool,9.32,0.1864,11.7
584,4,2,cool,9.91,0.1982,23.76
596,4,2,warm,4.84,0.0968,32.32
571,4,2,warm,6.99,0.1398,10.59
636,4,2,warm,5.56,0.1112,15.53
635,4,2,warm,7.1,0.142,12.04
647,4,2,warm,8.49,0.1698,25.54
627,4,2,warm,5.75,0.115,17.12
626,4,2,warm,5.83,0.1166,13.84
592,5,2,cool,13.13,0.2626,46.87
623,5,2,cool,6.54,0.1308,40.95
619,5,2,cool,10.96,0.2192,37.48
628,5,2,cool,10.55,0.211,11.78
581,5,2,cool,12.78,0.2556,18.88
657,5,2,cool,10.5,0.21,32.74
643,5,2,cool,7.08,0.1416,26.47
641,5,2,cool,9.28,0.1856,12.06
584,5,2,cool,10.2,0.204,21.12
596,5,2,warm,7.89,0.1578,34.23
571,5,2,warm,7.81,0.1562,12.66
636,5,2,warm,5.91,0.1182,19.71
635,5,2,warm,6.34,0.1268,11.54
647,5,2,warm,9.01,0.1802,26.33
627,5,2,warm,9.32,0.1864,11.14
626,5,2,warm,7.61,0.1522,16.81
592,6,2,cool,16.38,0.3276,37.95
623,6,2,cool,6.78,0.1356,42.46
619,6,2,cool,12.27,0.2454,20.07
628,6,2,cool,10.94,0.2188,12.16
581,6,2,cool,14.3,0.286,18.73
657,6,2,cool,10.67,0.2134,45.03
