﻿class,order,family,genus,species,subspecies,common_name,adult_body_mass_g,C_E,I_m,E_alpha,log_bodymass,log_C_E,log_I_m,log_E_alpha
Aves,Accipitriformes,Accipitridae,Aquila,chrysaetos,NA,Golden Eagle,4383,51.3693817,0.802646589,8,8.3854887,3.939042308,-0.219840775,2.079441542
Aves,Accipitriformes,Accipitridae,Buteo,solitarius,NA,Hawaiian Hawk,505,8.401534653,0.988415842,5.662904326,6.224558429,2.128414386,-0.011651777,1.733936892
Aves,Anseriformes,Anatidae,Anas,discors,NA,Blue-winged Teal,398.5,171.5169385,0.769134253,26.97574685,5.987707498,5.144682029,-0.262489743,3.294938198
Aves,Anseriformes,Anatidae,Anas,strepera,NA,Gadwall,850,142.5257059,0.681941176,31.78541667,6.745236349,4.959522376,-0.382811876,3.459007589
Aves,Anseriformes,Anatidae,Aythya,affinis,NA,Lesser Scaup,788.5,108.9753208,0.597641091,14.69032882,6.670132406,4.691121442,-0.514764888,2.687189374
Aves,Anseriformes,Anatidae,Aythya,valisineria,NA,Canvasback,1218.666667,164.2356236,0.814660831,27.09671432,7.105512644,5.101302126,-0.20498341,3.299412478
Aves,Apodiformes,Trochilidae,Archilochus,colubris,NA,Ruby-throated Hummingbird,3.1425,62.50596659,1.5433572,9.018927393,1.145018661,4.135262018,0.433960043,2.199325413
Aves,Caprimulgiformes,Caprimulgidae,Antrostomus,vociferus,NA,Eastern Whip-poor-will,53.7,15.73184358,0.983240223,3.997262149,3.983413002,2.755686911,-0.016901811,1.385609664
Aves,Charadriiformes,Alcidae,Aethia,cristatella,NA,Crested Auklet,264,8.966666667,1.018939394,2.933333333,5.575949103,2.193513998,0.018762276,1.076139433
Aves,Charadriiformes,Alcidae,Aethia,pusilla,NA,Least Auklet,85,6.036058824,0.967058824,2.080555556,4.442651256,1.797751286,-0.033495954,0.732634952
Aves,Charadriiformes,Alcidae,Alca,torda,NA,Razorbill,720,5,0.277777778,4.509463696,6.579251212,1.609437912,-1.280933845,1.506178232
Aves,Charadriiformes,Alcidae,Alle,alle,NA,Little Auk,160,11.41465,0.713415625,5.329682866,5.075173815,2.434897618,-0.337691104,1.673291737
Aves,Charadriiformes,Alcidae,Brachyramphus,marmoratus,NA,Marbled Murrelet,222,5.686846847,0.661261261,4.3,5.402677382,1.738155938,-0.413606266,1.458615023
Aves,Charadriiformes,Alcidae,Brachyramphus,perdix,NA,Long-billed Murrelet,225,5.611022222,0.652444444,4.3,5.416100402,1.724732917,-0.427029286,1.458615023
Aves,Charadriiformes,Alcidae,Cepphus,columba,NA,Pigeon Guillemot,487,22.90126625,0.947638604,4.027777777,6.188264123,3.131192204,-0.053782069,1.393214804
Aves,Charadriiformes,Alcidae,Cerorhinca,monocerata,NA,Rhinoceros Auklet,505,4.542574257,0.613861386,2.466666667,6.224558429,1.513493868,-0.487986132,0.902867712
Aves,Charadriiformes,Alcidae,Fratercula,arctica,NA,Atlantic Puffin,437.9166667,16.55024262,0.602740247,6.864583333,6.082028634,2.806400762,-0.506268942,1.926375343
Aves,Charadriiformes,Alcidae,Fratercula,cirrhata,NA,Tufted Puffin,775,5.672903226,0.630322581,1.71311235,6.652863029,1.735701019,-0.461523558,0.538311804
Aves,Charadriiformes,Alcidae,Uria,aalge,NA,Common Murre,991.5,7.847117162,0.265254665,5.916666666,6.899218948,2.060146224,-1.327064916,1.777773227
Aves,Charadriiformes,Alcidae,Uria,lomvia,NA,Thick-billed Murre,964,6.552558784,0.2593361,4.95291801,6.871091295,1.879855627,-1.349630377,1.5999769
Aves,Charadriiformes,Haematopodidae,Haematopus,moquini,NA,African Oystercatcher,547.25,91.55084513,0.847693011,9.037934564,6.304905736,4.516894502,-0.165236725,2.201430671
Aves,Charadriiformes,Laridae,Anous,minutus,NA,Black Noddy,111.325,21.14888839,0.970132495,10.9,4.712453851,3.051587346,-0.030322624,2.388762789
Aves,Charadriiformes,Laridae,Hydroprogne,caspia,NA,Caspian Tern,654.6666667,52.95491504,0.798879837,9.951439948,6.4841262,3.969440892,-0.224544736,2.297717259
Aves,Charadriiformes,Laridae,Larus,glaucescens,NA,Glaucous-winged Gull,1010,73.89791151,0.947029703,5.155559704,6.91770561,4.302684567,-0.054424821,1.640075687
Aves,Charadriiformes,Laridae,Onychoprion,fuscatus,NA,Sooty Tern,183,34.81320583,1.028961749,8.476121577,5.209486153,3.549996793,0.028550283,2.137252984
Aves,Charadriiformes,Laridae,Rissa,tridactyla,NA,Black-legged Kittiwake,407.75,45.06274269,0.976088289,5.127678457,6.010654242,3.808055801,-0.024202236,1.634653014
Aves,Charadriiformes,Laridae,Sterna,hirundo,NA,Common Tern,124,77.17741935,0.935483871,13.2221988,4.820281566,4.346106919,-0.066691374,2.581897145
Aves,Charadriiformes,Scolopacidae,Actitis,macularius,NA,Spotted Sandpiper,41.85833333,12.15551503,0.144296237,11.99178645,3.734290901,2.497782979,-1.935886889,2.484221953
Aves,Charadriiformes,Scolopacidae,Arenaria,interpres,NA,Ruddy Turnstone,135,48.0565432,0.707407407,8.509525011,4.905274778,3.872378301,-0.346148531,2.141186126
Aves,Charadriiformes,Stercorariidae,Stercorarius,skua,NA,Great Skua,1420.25,54.14004577,0.823798627,6.583052314,7.258588191,3.99157413,-0.193829164,1.884498515
Aves,Passeriformes,Alaudidae,Eremophila,alpestris,NA,Horned Lark,34.25,27.21576642,0.651094891,7.933315763,3.533686565,3.303796453,-0.429099886,2.071071077
Aves,Passeriformes,Bombycillidae,Bombycilla,cedrorum,NA,Cedar Waxwing,32.04816667,59.83593445,1.035940693,7.6,3.46723998,4.091606391,0.035309896,2.028148247
Aves,Passeriformes,Calcariidae,Calcarius,pictus,NA,Smith's Longspur,26.4,16.66666667,0.833333333,5,3.27336401,2.813410717,-0.182321557,1.609437912
Aves,Passeriformes,Calcariidae,Plectrophenax,hyperboreus,NA,McKay's Bunting,42.2,25.58106043,0.597156398,8.392612991,3.742420221,3.241852251,-0.515576227,2.127351913
Aves,Passeriformes,Calcariidae,Plectrophenax,nivalis,NA,Snow Bunting,40.33333333,28.75549091,0.624793388,8.818506784,3.697178257,3.358828737,-0.470334262,2.176852557
Aves,Passeriformes,Cardinalidae,Cardinalis,cardinalis,NA,Northern Cardinal,43.05,77.57965157,0.629500581,15.83322809,3.762362231,4.351305171,-0.462828503,2.762110775
Aves,Passeriformes,Cardinalidae,Passerina,amoena,NA,Lazuli Bunting,15.15,43.85673267,0.831683168,8.9,2.718000532,3.780928246,-0.184303718,2.186051277
Aves,Passeriformes,Cardinalidae,Pheucticus,melanocephalus,NA,Black-headed Grosbeak,45.55,36.69182218,0.724478595,11.94172794,3.818810624,3.602553901,-0.322303062,2.480038816
Aves,Passeriformes,Cardinalidae,Piranga,olivacea,NA,Scarlet Tanager,28.825,28.73200347,0.711188205,10.09654228,3.361243066,3.358011605,-0.34081818,2.312193017
Aves,Passeriformes,Cardinalidae,Piranga,rubra,NA,Summer Tanager,30,26.572,0.606666667,7.297500856,3.401197382,3.27985803,-0.499775788,1.987531941
Aves,Passeriformes,Cinclidae,Cinclus,mexicanus,NA,American Dipper,55.9,39.45703041,0.948121646,5.1,4.02356438,3.675212242,-0.053272467,1.62924054
Aves,Passeriformes,Corvidae,Aphelocoma,californica,NA,California Scrub Jay,82.75,45.97141269,0.72739577,10.57773082,4.415824014,3.82801974,-0.318284561,2.358750925
Aves,Passeriformes,Corvidae,Aphelocoma,coerulescens,NA,Florida Scrub Jay,78.725,45.15418228,0.762095903,10.57773082,4.365960767,3.810082906,-0.271682874,2.358750925
Aves,Passeriformes,Corvidae,Aphelocoma,insularis,NA,Island Scrub Jay,108.5,33.68015082,0.552958525,12.67191239,4.686750173,3.516908667,-0.59247228,2.539387921
Aves,Passeriformes,Corvidae,Aphelocoma,woodhouseii,NA,Woodhouse's Scrub Jay,82.75,45.97141269,0.72739577,10.57773082,4.415824014,3.82801974,-0.318284561,2.358750925
Aves,Passeriformes,Corvidae,Corvus,brachyrhynchos,NA,American Crow,453,57.69417219,0.860927152,7.3,6.115892125,4.055156166,-0.149745386,1.987874348
Aves,Passeriformes,Corvidae,Corvus,caurinus,NA,Northwestern Crow,387,55.64473642,0.782945736,8.341666665,5.958424693,4.01898749,-0.244691888,2.121263036
Aves,Passeriformes,Corvidae,Gymnorhinus,cyanocephalus,NA,Pinyon Jay,105,32.53548571,0.774285714,7.364242978,4.65396035,3.482331362,-0.255814334,1.996636258
Aves,Passeriformes,Corvidae,Pica,hudsonia,NA,Black-billed Magpie,189,53.92716049,0.955026455,6.248448587,5.241747015,3.987634256,-0.046016237,1.832333207
Aves,Passeriformes,Corvidae,Pica,pica,NA,Eurasian Magpie,213.375,53.25120095,0.84592853,6.00604192,5.363051181,3.975020357,-0.167320403,1.792765949
Aves,Passeriformes,Emberizidae,Ammodramus,caudacutus,NA,Saltmarsh Sparrow,17.475,69.95832904,0.881087268,10,2.860771288,4.247899765,-0.126598603,2.302585093
Aves,Passeriformes,Emberizidae,Ammodramus,henslowii,NA,Henslow's Sparrow,12.775,29.91780822,0.767123288,6.495550992,2.547490136,3.398453896,-0.26510775,1.87111748
Aves,Passeriformes,Emberizidae,Ammodramus,maritimus,NA,Seaside Sparrow,23.25,52.95010752,0.73883871,8.958333333,3.146305132,3.969350103,-0.302675637,2.192584198
Aves,Passeriformes,Emberizidae,Ammodramus,nelsoni,NA,Nelson's Sparrow,16.825,72.66102823,0.9151263,10,2.822865876,4.285805178,-0.08869319,2.302585093
Aves,Passeriformes,Emberizidae,Ammodramus,savannarum,NA,Grasshopper Sparrow,17.9,26.08892179,0.575418994,5.098254023,2.884800713,3.261510772,-0.552656818,1.628898133
Aves,Passeriformes,Emberizidae,Calamospiza,melanocorys,NA,Lark Bunting,37.4,17.79465241,0.631016043,4,3.621670704,2.878897986,-0.460423992,1.386294361
