"siteID","year","lat","long","PopSize","SurveyDate","LocationDescription"
"AL_BlevensGap",2015,34.6558131,-86.5169735,51,2015-07-16,"Dense canopy forest along the Certain Trail in the Blevins Gap Nature Preserve. ~50% of plants along trail, with remainder uphill from the trail.  "
"Al2012",2015,32.26718,-85.950835,118,2015-07-15,"Bullock Co., Alabama. AL Hwy 110 at Panther Creek on the Montgomery Co. line.  Hardwood forest on the south side of the road, east side of the creek"
"AL79",2015,32.9293,-88.2082,210,2015-07-14,"Along either side of HWY85 starting about 20M south of Army Corps of Engineer SW Taylor Boat Ramp"
"AR125",2015,36.03251,-92.71624,213,2015-07-16,"Along either side of S Tomahawk Rd (CoRd32) 1-150M south of south tomahawk bridge"
"AR56",2015,36.22686,-91.38649,45,2015-07-17,"Intersection of HWY 58 and MorganTrail (CoRd60), ca 6 miles SW of Williford, AR"
"IA10",2015,42.0728,-93.6725,194,2015-07-23,"On either side of Thunder Road where it crosses creek about 1/4 from intersection with Mathews Rd."
"IN46",2015,39.148639,-86.399083,265,2015-07-19,"bottomland forest prone to flooding; plants begin at car turnout just beyond the still water bird outlook"
"IN77",2015,38.107283,-87.007067,50,2015-07-20,"Talk trail #6 in Lincoln SP.  Some plants where heavy canopy cover begins on the trail and in the seasonal creek. Turn R and cross the RR tracks. Plants begin on both sides of trail where the new pile of large gravel rocks mark the trail.  Two clusters of plants where pollination treatments were conducted (see map)"
"KS60",2015,38.97129,-95.21239,200,2015-07-26,"River bank flood plain"
"KY51",2015,37.938244,-84.24557,100,2015-07-17,"Hillside next to road, before the bridge crossing the creek to Old Stone Church.  Canopy cover quite high, except for areas next to the river, where plants receive full sun. ~50% of plants are along the tall black fence next to the nice house with the gated fence (owner and I talked, and he knows a collector is coming)."
"MI126",2015,42.32093,-85.34209,218,2015-08-03,"Fort Custer State Park on access road to equestrian trail parking area"
"MI127",2015,41.92333,-86.58336,62,2015-08-04,"Warren Dune State Park, at trail junction 8 and between juction 10 and 11"
"MN117",2015,44.90078,-93.19248,211,2015-07-30,"Minnehaha City Park; just upstream of confluence of Minnehaha Creek and Mississippi River in 'dog park' area. "
"MN118",2015,45.02566,-95.88795,123,2015-07-31,"Lac Qui Parle State Park along trail 0.2 miles north of campground and just west of Lac Qui Parle river."
"MO115",2015,38.92989,-92.01166,276,2015-07-22,"At Hanson Hills Campground near interestion of CoRd220 and CoRd221, about 5M west of Kingdom City, MO; site is NW of general store/chick in building about 100M in oak forest.  Plants are large with many flowers."
"MO116",2015,36.76468,-91.26709,157,2015-07-18,"At Turner Mill South River Access Day Use and Camping Area; from Alton take HWY19 N, take HWYAA east to CoRd127 to the river"
"MO49",2015,38.4711,-91.1036,179,2015-07-21,"On private property belonging to Nels Holmberg, 530 W. Whiskey Creek Rd., Washington, MO, 63090"
"MO57",2015,37.85376,-92.21757,255,2015-07-19,"Along either side of Lexington Rd 1/4 mile from junction with Hwy17, just north of Wanesville, MO"
"OH119",2015,39.88547,-83.9967,180,2015-08-02,"Estel Wenrich Wetland Trail, just west of south union road and about 1/2 mile north of junction with 335/spagler road"
"OH64",2015,41.1147,-81.5181,120,2015-07-18,"Cascade Metropark, Akron, OH; Park along Peck Road off of Cuyahoga St., Take Chuckery Trail southwards and it will curve to the East. Plants on each side of trail  and to forest margins. "
"OK61",2015,33.9464,-94.5669,205,2015-07-15,"Little River National Wildlife Refugejust west of road N4770 where it meets south bank of Little River.  Population follows the rim and base of ca20M high limestone bluff that parellels the river about 50-100 M offset from river bank."
"PA27",2015,41.00795,-80.08326,75,2015-07-11,"Roadsides of Swope Road near Miller Esker.  Largest patches on  West side of road.  "
"TN19",2015,35.7583,-88.0687,179,2015-07-13,"Along either side of Sally Baker Rd about 1/4m north of intersection with Bohannon Landing Rd, at 90degree bend in road and then again along North Fork Lick Creek where the road 90degree bends again "
"WI128",2015,43.14964,-90.04498,196,2015-08-05,"Tower Hill State Park along 'ox trail' just east of the Shot Tower"
"AL_BlevensGap",2016,34.6558131,-86.5169735,90,2016-07-13,"Dense canopy forest along the Certain Trail and Sugar Tree Trail in the Blevins Gap Nature Preserve. ~50% of plants along trail, with remainder uphill from the trail.  "
