Mussel_species,Adductor_weight _mg,Shell_strength_N
S_algosus,8.74,35
S_algosus,7.65,51
S_algosus,8.21,46
S_algosus,6.91,50
S_algosus,8.46,46
S_algosus,8.95,38
S_algosus,8.74,27
S_algosus,7.98,58
S_algosus,7.76,32
S_algosus,8.55,29
M_galloprovincialis,8.65,182
M_galloprovincialis,8.41,163
M_galloprovincialis,9.32,146
M_galloprovincialis,7.45,178
M_galloprovincialis,8.62,196
M_galloprovincialis,9.42,187
M_galloprovincialis,8.25,155
M_galloprovincialis,7.91,167
M_galloprovincialis,7.35,185
M_galloprovincialis,8.48,188
A_atra,12.34,225
A_atra,11.95,240
A_atra,11.87,241
A_atra,11.65,238
A_atra,12.03,244
A_atra,12.41,239
A_atra,12.38,241
A_atra,11.87,236
A_atra,11.61,249
A_atra,12.68,274
C_meridionalis,8.45,165
C_meridionalis,8.63,154
C_meridionalis,7.84,169
C_meridionalis,8.02,167
C_meridionalis,8.66,153
C_meridionalis,8.47,158
C_meridionalis,8.21,161
C_meridionalis,7.26,163
C_meridionalis,7.62,164
C_meridionalis,8.44,157
