,Charging_Rate,Charging_FirstHour,Charging_SecondHour,Charging_ThirdHour,Charging_FourthHour,Parking
0,6,1,0,0,0,1
1,6,1,0,0,0,2
2,6,0,1,0,0,1
3,6,0,1,0,0,2
4,6,0,0,1,0,1
5,6,0,0,1,0,2
6,6,0,0,0,1,1
7,6,0,0,0,1,2
8,3,1,1,0,0,1
9,3,1,1,0,0,2
10,3,0,1,1,0,1
11,3,0,1,1,0,2
12,3,0,0,1,1,1
13,3,0,0,1,1,2
14,12,1,0,0,0,1
15,12,1,0,0,0,2
16,12,0,1,0,0,1
17,12,0,1,0,0,2
18,12,0,0,1,0,1
19,12,0,0,1,0,2
20,12,0,0,0,1,1
21,12,0,0,0,1,2
22,6,1,1,0,0,1
23,6,1,1,0,0,2
24,6,0,1,1,0,1
25,6,0,1,1,0,2
26,6,0,0,1,1,1
27,6,0,0,1,1,2
28,3,1,1,1,1,1
29,3,1,1,1,1,2
30,6,1,1,1,0,1
31,6,1,1,1,0,2
32,6,0,1,1,1,1
33,6,0,1,1,1,2
34,12,1,1,0,0,1
35,12,1,1,0,0,2
36,12,0,1,1,0,1
37,12,0,1,1,0,2
38,12,0,0,1,1,1
39,12,0,0,1,1,2
40,8,1,1,1,0,1
41,8,1,1,1,0,2
42,8,0,1,1,1,1
43,8,0,1,1,1,2
44,6,1,1,1,1,1
45,6,1,1,1,1,2
46,-6,1,0,0,0,1
47,-6,1,0,0,0,2
48,-6,0,1,0,0,1
49,-6,0,1,0,0,2
50,-6,0,0,1,0,1
51,-6,0,0,1,0,2
52,-6,0,0,0,1,1
53,-6,0,0,0,1,2
54,-3,1,1,0,0,1
55,-3,1,1,0,0,2
56,-3,0,1,1,0,1
57,-3,0,1,1,0,2
58,-3,0,0,1,1,1
59,-3,0,0,1,1,2
