"EggLaySync","AgeClass","Year","BoxID","ComEnvID","ID"
4.61414224957571,"1",-12.5,"CP16","1047823","BJ05690"
21.9617236434984,"2",-11.5,"B138","1047826","BP52447"
-6.03827635650156,"2",-11.5,"C102","1048336","BJ05655"
3.61414224957571,"1",-12.5,"C3","1048336","BJ05655"
-6.6865939002198,"2",-10.5,"C103","1048336","BJ05655"
15.6141422495757,"1",-12.5,"C63","1048590","BN34382"
3.61414224957571,"1",-12.5,"W74","1048845","BN34455"
-5.6865939002198,"2",-10.5,"CP26","1048845","BN34448"
2.61414224957571,"1",-12.5,"B65","1048847","BN34477"
2.61414224957571,"1",-12.5,"SW23","1049351","BP52107"
-5.6865939002198,"2",-10.5,"MP50","1049352","BP52118"
-4.75513220539323,"2",-9.5,"MP79","1049352","BP52118"
1.61414224957571,"1",-12.5,"MP79","1049352","BP52118"
-5.03827635650156,"2",-11.5,"MP79","1049352","BP52118"
3.61414224957571,"1",-12.5,"SW63","1049354","BP52130"
6.96172364349844,"2",-11.5,"SW62","1049354","BP52130"
-4.6865939002198,"2",-10.5,"SW63","1049354","BP52130"
0.313406099780202,"2",-10.5,"B59","1049355","BP52135"
10.6141422495757,"1",-12.5,"B153","1049355","BP52135"
3.61414224957571,"1",-12.5,"CP43","1049357","BP52161"
0.961723643498445,"2",-11.5,"CP41","1049357","BP52161"
3.61414224957571,"1",-12.5,"W92","1049358","BP52171"
3.61414224957571,"1",-12.5,"B229","1049617","BP52297"
-7.03827635650156,"2",-11.5,"B27","1049617","BP52297"
-7.6865939002198,"2",-10.5,"B25","1049617","BP52297"
2.96172364349844,"2",-11.5,"MP11","1049617","BP52300"
-8.75513220539323,"2",-9.5,"B117","1049617","BP52297"
0.301249757841397,"2",-8.5,"B219","1049617","BP52297"
-0.385857750424293,"1",-12.5,"MP10","1049617","BP52300"
-10.6865939002198,"2",-10.5,"MP11","1049617","BP52300"
-1.6865939002198,"2",-10.5,"W46","1049862","BP52330"
-4.03827635650156,"2",-11.5,"W25","1049862","BP52330"
5.61414224957571,"1",-12.5,"B77","1049865","BP52381"
3.96172364349844,"2",-11.5,"C1","1049866","BP52404"
11.6141422495757,"1",-12.5,"SW58","1049869","BJ05662"
0.961723643498445,"2",-11.5,"B79","1049870","BP52236"
6.96172364349844,"2",-11.5,"B225","1049870","BP52242"
8.61414224957571,"1",-12.5,"B201","1049870","BP52236"
-2.6865939002198,"2",-10.5,"B88","1049870","BP52242"
-4.6865939002198,"2",-10.5,"B79","1049870","BP52236"
-4.6865939002198,"1",-15.5,"CP20","1176074","BC76430"
2.3134060997802,"1",-15.5,"SW67","1176075","BC76416"
1.3134060997802,"2",-14.5,"O39","1176842","BH18003"
3.3134060997802,"1",-15.5,"SW15","1177101","BH18021"
1.3134060997802,"1",-15.5,"CP43","1177353","BH18244"
3.27091031133317,"2",-13.5,"B226","1177608","BH62549"
1.3134060997802,"2",-14.5,"B39","1177608","BH62550"
15.3134060997802,"1",-15.5,"B228","1177608","BH62549"
3.61414224957571,"2",-12.5,"B90","1177608","BH62549"
5.3134060997802,"1",-15.5,"B38","1177608","BH62550"
17.3134060997802,"1",-15.5,"W58","1177863","BH18161"
5.3134060997802,"1",-15.5,"O42","1177863","BH18156"
12.2709103113332,"2",-13.5,"SW119","1177866","BH18145"
1.96172364349844,"2",-11.5,"SW120","1177866","BH18145"
4.3134060997802,"1",-15.5,"SW119","1177866","BH18145"
5.61414224957571,"2",-12.5,"SW120","1177866","BH18145"
6.3134060997802,"1",-15.5,"B226","1179663","BH62799"
9.53112626100468,"1",-4.5,"O34","1191949","NC10523"
1.37685450134099,"2",-3.5,"O5","1191951","NE92954"
-1.46887373899532,"1",-4.5,"O3","1191951","NE92954"
6.53112626100468,"1",-4.5,"B195","1192470","NE92906"
8.53112626100468,"1",-4.5,"CP42","1192470","NE92914"
-0.623145498659007,"2",-3.5,"W13","1192712","NE92900"
16.5311262610047,"1",-4.5,"MP75","1192714","NE92887"
8.53112626100468,"1",-4.5,"B85","1192714","NE92891"
-5.46887373899532,"1",-4.5,"CP1","1192715","NE92878"
0.376854501340993,"2",-3.5,"MP9","1192716","NE92862"
6.53112626100468,"1",-4.5,"SW88","1192719","NE92827"
-8.46887373899532,"1",-4.5,"O15","1192719","NE92830"
-1.46887373899532,"1",-4.5,"MP85","1192971","NE92788"
-5.46887373899532,"1",-4.5,"MP57","1192973","NE92775"
-10.6865939002198,"2",-2.5,"O17","1194511","NE93132"
-5.46887373899532,"1",-4.5,"CP9","1194512","NE93127"
8.53112626100468,"1",-4.5,"C11","1194761","NE93078"
3.37685450134099,"2",-3.5,"C14","1194761","NE93078"
-9.6865939002198,"2",-2.5,"C11","1194761","NE93078"
7.53112626100468,"1",-4.5,"W13","1194764","NE93041"
8.53112626100468,"1",-4.5,"SW35","1194766","NE93032"
-3.46887373899532,"1",-4.5,"MP24","1195019","NE92975"
-2.46887373899532,"1",-4.5,"O19","1195021","NE92761"
-3.46887373899532,"1",-4.5,"MP6","1195274","NE92706"
-5.46887373899532,"1",-4.5,"B25","1195275","NE92691"
-7.6865939002198,"2",-2.5,"B76","1195275","NE92686"
15.5311262610047,"1",-4.5,"MP18","1195275","NE92686"
-1.62314549865901,"2",-3.5,"MP7","1195275","NE92691"
-5.62314549865901,"2",-3.5,"MP11","1195275","NE92686"
14.5311262610047,"1",-4.5,"W51A","1195278","NE92663"
-2.46887373899532,"1",-4.5,"SW131","1195279","NE92652"
9.53112626100468,"1",-4.5,"B67","1195281","NE92630"
4.53112626100468,"1",-4.5,"CP39","1195529","NE92621"
1.37685450134099,"2",-3.5,"CP37","1195529","NE92621"
-6.46887373899532,"1",-4.5,"W22","1195534","NE92566"
-3.46887373899532,"1",-4.5,"B62A","1195534","NE92571"
-6.46887373899532,"1",-4.5,"B218","1195535","NE92555"
-4.46887373899532,"1",-4.5,"W10","1195790","NE92466"
6.53112626100468,"1",-4.5,"O77","1196555","NE92378"
6.53112626100468,"1",-4.5,"CP35","1196558","NE92351"
-9.46887373899532,"1",-4.5,"CP21","1196562","NE92304"
10.5311262610047,"1",-4.5,"O84","1196814","NE92295"
-0.623145498659007,"2",-3.5,"C109","1196817","NE92275"
-2.46887373899532,"1",-4.5,"C109","1196817","NE92275"
6.53112626100468,"1",-4.5,"SW45","1196818","NE92260"
-2.46887373899532,"1",-4.5,"SW14","1197061","NE92186"
-6.46887373899532,"1",-4.5,"SW12","1197061","NE92194"
-4.62314549865901,"2",-3.5,"SW133","1197061","NE92194"
-12.6865939002198,"2",-2.5,"SW133","1197061","NE92194"
7.53112626100468,"1",-4.5,"B72","1197064","NE92165"
6.37685450134099,"2",-3.5,"B105","1197064","NE92165"
11.5311262610047,"1",-4.5,"O65","1197065","NE92151"
1.37685450134099,"2",-3.5,"O65","1197065","NE92151"
7.53112626100468,"1",-4.5,"SW22","1197069","NE92104"
4.53112626100468,"1",-4.5,"SW130","1197069","NE92105"
1.37685450134099,"2",-3.5,"SW131","1197069","NE92105"
8.53112626100468,"1",-4.5,"B193","1197070","NE92094"
7.53112626100468,"1",-4.5,"B97","1197070","NE92096"
0.376854501340993,"2",-3.5,"B3","1197070","NE92096"
8.53112626100468,"1",-4.5,"B194","1197072","NE92079"
0.376854501340993,"2",-3.5,"B194","1197072","NE92079"
-9.6865939002198,"2",-2.5,"B190","1197072","NE92079"
-1.62314549865901,"2",-3.5,"MP96","1197331","NE92072"
-0.46887373899532,"1",-4.5,"B89","1197331","NE92072"
-2.46887373899532,"1",-4.5,"SW9","1197332","NE92052"
-3.46887373899532,"1",-4.5,"O79","1197576","NE92022"
-1.62314549865901,"2",-3.5,"O79","1197576","NE92022"
0.53112626100468,"1",-4.5,"CP2","1197577","NE92007"
5.53112626100468,"1",-4.5,"W92","1197579","NC11487"
9.53112626100468,"1",-4.5,"B201","1197580","NC11482"
6.53112626100468,"1",-4.5,"C151","1197582","NC11470"
6.53112626100468,"1",-4.5,"B125","1197836","NC11419"
0.376854501340993,"2",-3.5,"B98","1197836","NC11419"
-7.46887373899532,"1",-4.5,"O10","1197836","NC11422"
-1.62314549865901,"2",-3.5,"O9","1197836","NC11422"
-5.6865939002198,"2",-1.5,"W81","1198089","NC11367"
-0.623145498659007,"2",-3.5,"W32","1198089","NC11368"
-1.46887373899532,"1",-4.5,"W41","1198089","NC11368"
-0.623145498659007,"2",-3.5,"W79","1198089","NC11371"
-7.46887373899532,"1",-4.5,"W73","1198089","NC11371"
-10.6865939002198,"2",-2.5,"W33","1198089","NC11368"
-12.6865939002198,"2",-2.5,"W79","1198089","NC11371"
0.376854501340993,"2",-3.5,"W87","1198089","NC11367"
10.5311262610047,"1",-4.5,"SW119","1198095","NC11287"
-0.623145498659007,"2",-3.5,"CP1","1198603","NC11124"
-7.46887373899532,"1",-4.5,"CP38","1198603","NC11124"
-16.6865939002198,"2",-2.5,"CP24","1198603","NC11124"
-10.6865939002198,"2",-1.5,"W5","1198604","NC11113"
-6.46887373899532,"1",-4.5,"W34","1198604","NC11113"
-12.6865939002198,"2",-2.5,"W15","1198604","NC11113"
-13.6865939002198,"2",-0.5,"W14","1198604","NC11113"
-6.62314549865901,"2",-3.5,"W15","1198604","NC11113"
-6.46887373899532,"1",-4.5,"W38","1198605","NC11110"
3.37685450134099,"2",-3.5,"W45","1198605","NC11110"
-4.46887373899532,"1",-4.5,"W3","1198605","NC11101"
8.53112626100468,"1",-4.5,"C34A","1198606","NC11093"
-6.6865939002198,"2",-2.5,"O59","1198608","NC11075"
0.376854501340993,"2",-3.5,"O49","1199116","NC11015"
-5.6865939002198,"2",-2.5,"C21","1199117","NC11006"
1.37685450134099,"2",-3.5,"C134","1199117","NC11006"
10.5311262610047,"1",-4.5,"C5","1199117","NC11006"
-0.46887373899532,"1",-4.5,"CP32","1199121","NC09947"
1.53112626100468,"1",-4.5,"O70","1199369","BR62492"
4.53112626100468,"1",-4.5,"C38","1199371","BR62472"
1.53112626100468,"1",-4.5,"SW17","1199372","BR62459"
13.5311262610047,"1",-4.5,"C102","1199372","BR62463"
16.5311262610047,"1",-4.5,"C30","1199372","BR62464"
1.53112626100468,"1",-4.5,"C7","1199373","BR62456"
-1.6865939002198,"2",-19.5,"B229","1231887","BA26495"
5.3134060997802,"2",-18.5,"B189","1251080","BC13145"
4.3134060997802,"1",-19.5,"CP41","1251085","BC13661"
-12.6865939002198,"2",-18.5,"MP64","1251851","BC13047"
-6.6865939002198,"1",-19.5,"MP69","1251851","BC13047"
-12.6865939002198,"2",-17.5,"MP64","1251851","BC13047"
-11.6865939002198,"2",-16.5,"MP64","1251851","BC13047"
11.3134060997802,"1",-19.5,"O95","1251856","BC13442"
15.3134060997802,"1",-19.5,"SW102","1252100","BC13384"
-8.6865939002198,"2",-18.5,"O67","1252106","BC13406"
4.3134060997802,"1",-19.5,"O63","1252106","BC13406"
5.3134060997802,"1",-19.5,"C32","1252106","BC13408"
0.313406099780202,"1",-19.5,"C162","1252620","BC13870"
-5.6865939002198,"2",-16.5,"O27","1252624","BC13841"
-6.6865939002198,"2",-18.5,"O30A","1252624","BC13841"
-8.6865939002198,"2",-17.5,"O30A","1252624","BC13841"
3.3134060997802,"1",-19.5,"O69","1252625","BC13677"
0.313406099780202,"1",-19.5,"C21","1252869","BC13969"
7.3134060997802,"1",-19.5,"SW33","1252870","BC13794"
-5.6865939002198,"2",-18.5,"W91","1253129","BC13819"
-3.6865939002198,"2",-17.5,"W91","1253129","BC13819"
8.3134060997802,"1",-19.5,"W14","1253130","BC13813"
13.3134060997802,"1",-19.5,"O100","1253132","BC13650"
7.3134060997802,"1",-19.5,"SW119","1253383","BC13671"
10.3134060997802,"1",-19.5,"SW40","1253383","BC13674"
0.313406099780202,"2",-18.5,"SW32","1253383","BC13674"
1.3134060997802,"2",-17.5,"SW105","1253383","BC13674"
-5.6865939002198,"2",-17.5,"SW131","1253385","BC13626"
-0.686593900219798,"1",-19.5,"B179","1253646","BC13283"
0.313406099780202,"2",-18.5,"SW75","1253646","BC13283"
4.3134060997802,"1",-19.5,"B70","1253897","BC13241"
1.3134060997802,"2",-18.5,"SW25","1253900","BC13190"
0.313406099780202,"2",-17.5,"SW42","1253900","BC13190"
1.3134060997802,"2",-16.5,"SW25","1253900","BC13190"
5.3134060997802,"1",-19.5,"SW25","1253900","BC13190"
5.3134060997802,"1",-19.5,"B20","1253902","BC13052"
1.3134060997802,"1",-19.5,"B46","1254154","BC13114"
-2.6865939002198,"1",-19.5,"MP55","1254414","BC13258"
13.3134060997802,"2",-16.5,"O112","1315594","BC85829"
1.3134060997802,"1",-17.5,"O50","1315848","BC85609"
3.3134060997802,"2",-15.5,"O73","1315848","BC85609"
2.3134060997802,"2",-14.5,"O59","1315848","BC85609"
-1.6865939002198,"1",-17.5,"CP32","1316114","BC85313"
-0.686593900219798,"2",-16.5,"CP30","1316114","BC85313"
7.3134060997802,"2",-16.5,"B194","1316365","BC85344"
-3.6865939002198,"1",-17.5,"CP5A","1316368","BC85243"
2.3134060997802,"2",-15.5,"O11","1316622","BC85560"
-5.6865939002198,"1",-17.5,"CP42","1316880","BC85529"
-2.6865939002198,"1",-17.5,"SW123","1317130","BC85106"
6.3134060997802,"2",-16.5,"SW124","1317130","BC85106"
-9.6865939002198,"2",-16.5,"B150","1317131","BC85192"
1.3134060997802,"2",-14.5,"B65","1317131","BC85192"
-8.6865939002198,"1",-17.5,"C4","1317132","BC85124"
-4.6865939002198,"2",-14.5,"C136","1317132","BC85125"
-7.6865939002198,"1",-17.5,"C37","1317132","BC85125"
-13.6865939002198,"1",-17.5,"C6","1317132","BC85129"
14.3134060997802,"1",-17.5,"O56","1317392","BC85326"
2.3134060997802,"2",-16.5,"O18","1317392","BC85326"
2.3134060997802,"1",-17.5,"B65","1317645","BC85230"
-6.6865939002198,"1",-17.5,"B200","1317899","BC85301"
9.3134060997802,"1",-17.5,"SW23","1317902","BC85323"
-4.6865939002198,"2",-16.5,"SW27","1317902","BC85323"
-6.6865939002198,"1",-17.5,"B201","1318415","BC85291"
-5.6865939002198,"2",-16.5,"B179","1318415","BC85291"
1.3134060997802,"1",-17.5,"B62A","1318665","BC85084"
-6.6865939002198,"2",-16.5,"B164","1318665","BC85084"
8.53112626100468,"2",-4.5,"SW124","1381898","NC51994"
-1.46887373899532,"2",-4.5,"O47","1382153","NC51912"
-0.998004227516574,"1",-5.5,"O42","1382153","NC51912"
-9.99800422751657,"1",-5.5,"CP22","1382154","NC51909"
-11.4688737389953,"2",-4.5,"CP20","1382154","NC51909"
-5.62314549865901,"2",-3.5,"CP20","1382154","NC51909"
-19.6865939002198,"2",-2.5,"CP33","1382154","NC51909"
1.37685450134099,"2",-3.5,"C106","1382155","NC11990"
2.53112626100468,"2",-4.5,"C110","1382155","NC11990"
8.00199577248343,"1",-5.5,"C9A","1382155","NC11990"
-1.99800422751657,"1",-5.5,"C104","1382156","NC11983"
0.00199577248342564,"1",-5.5,"O51","1382156","NC11984"
-1.99800422751657,"1",-5.5,"W11","1382157","NC11969"
-7.99800422751657,"1",-5.5,"MP60","1382159","NC11954"
