species,nb_emmean,nb_rank,site,area,frac,prox,pcarea,pcshape,pcisolation
Epfu,2.671847152,1,woodside,17.6652,1.0703,2.557,-1.860920985,2.329885943,-1.805334076
Epfu,3.165943762,2,stanley_park,58.7781,1.1475,4.6901,0.117756935,-1.599837836,-0.442669923
Epfu,3.32343602,3,columbia_lake,11.4536,1.109,24.5038,-2.044655721,1.521132326,0.420892842
Epfu,3.524397815,4,grey_silo,108.0522,1.1299,107.9533,1.851868868,-0.392898081,1.906395424
Epfu,4.064267107,5,bechtel_park,56.746,1.1452,12.553,0.018179059,-0.474250136,-0.405878125
Epfu,4.783781163,6,huron,104.4993,1.1491,21.7495,1.917771845,-1.384032215,0.326593859
Lano,0.342286206,1,woodside,17.6652,1.0703,2.557,-1.860920985,2.329885943,-1.805334076
Lano,0.84437815,2,columbia_lake,11.4536,1.109,24.5038,-2.044655721,1.521132326,0.420892842
Lano,1.145132304,3,stanley_park,58.7781,1.1475,4.6901,0.117756935,-1.599837836,-0.442669923
Lano,2.30462383,4,grey_silo,108.0522,1.1299,107.9533,1.851868868,-0.392898081,1.906395424
Lano,2.486605886,5,bechtel_park,56.746,1.1452,12.553,0.018179059,-0.474250136,-0.405878125
Lano,2.51340816,6,huron,104.4993,1.1491,21.7495,1.917771845,-1.384032215,0.326593859
