Vehicle Number,vehicle speed (mph),CMEM output,MOVES output,simulation seconds
37,19.55252562,0.475515,2.3295,16.1
37,20.48323048,1.546395,1.0568,17.1
37,20.81921107,0.900604,0.5854,18.1
37,20.81921107,0.519433,0.5854,19.1
37,20.81921107,0.519433,0.5854,20.1
37,20.81921107,0.519433,0.5854,21.1
37,20.81921107,0.519433,0.5854,22.1
37,20.81921107,0.519433,0.5854,23.1
37,20.81921107,0.519433,0.5854,24.1
37,20.20517758,0,0.4137,25.1
37,18.57547862,0,0.4137,26.1
37,16.68317415,0,0.4137,27.1
37,14.80245521,0,0.4137,28.1
37,12.93718365,0,0.4137,29.1
37,11.09122133,0,0.4137,30.1
37,9.27229193,0.335616,0.4137,31.1
37,7.48425729,0.335616,0.4137,32.1
37,5.7502885,0.335616,0.4137,33.1
37,4.08969477,0.335616,0.4137,34.1
37,2.56040381,0.335616,0.4137,35.1
37,1.26668544,0.335616,0.2957,36.1
37,0.40935566,0.335616,0.2957,37.1
37,0,0.335616,0.2957,38.1
37,0,0.335616,0.2957,39.1
37,0,0.335616,0.2957,40.1
37,0,0.335616,0.2957,41.1
37,0,0.335616,0.2957,42.1
37,0,0.335616,0.2957,43.1
37,0,0.335616,0.2957,44.1
37,0,0.335616,0.2957,45.1
37,0,0.335616,0.2957,46.1
37,0,0.335616,0.2957,47.1
37,0,0.335616,0.2957,48.1
37,0,0.335616,0.2957,49.1
37,0,0.335616,0.2957,50.1
37,0,0.335616,0.2957,51.1
37,0,0.335616,0.2957,52.1
37,0,0.335616,0.2957,53.1
37,0,0.335616,0.2957,54.1
37,0,0.335616,0.2957,55.1
37,0,0.335616,0.2957,56.1
37,0.20853968,0.283721,0.2957,57.1
37,1.97726508,1.242407,0.2957,58.1
37,3.75757603,1.305314,0.5854,59.1
37,5.43361713,1.290185,0.5854,60.1
37,6.99380287,1.290626,0.5854,61.1
37,8.46130429,1.335381,0.5854,62.1
37,9.84770696,1.271813,1.0568,63.1
37,11.1645964,1.290537,1.0568,64.1
37,12.41969631,1.326915,1.0568,65.1
37,13.62073037,1.368428,1.0568,66.1
37,14.7676986,1.4085,1.0568,67.1
37,15.86832467,1.349195,1.0568,68.1
37,16.92647044,1.381021,1.0568,69.1
37,17.94599774,1.421871,1.0568,70.1
37,18.92690659,1.466378,1.0568,71.1
37,19.64520993,1.24761,1.0568,72.1
37,19.86919699,0.72879,0.5854,73.1
37,20.09704589,0.743631,0.5854,74.1
37,20.32103295,0.749908,0.5854,75.1
37,20.54502001,0.76049,0.5854,76.1
37,20.76900707,0.771147,0.5854,77.1
37,20.99685598,0.786486,0.5854,78.1
37,21.22084304,0.79288,0.5854,79.1
37,21.4448301,0.803772,0.5854,80.1
37,21.37145503,0.45389,0.5854,81.1
37,21.14746797,0.27309,0.5854,82.1
37,20.92348091,0.267771,0.5854,83.1
37,20.81921107,0.401139,0.5854,84.1
37,20.63770431,0.308869,0.5854,85.1
37,19.45597948,0,0.4137,86.1
37,17.55595131,0,0.4137,87.1
37,15.66750868,0,0.4137,88.1
37,13.79065159,0,0.4137,89.1
37,11.92924188,0,0.4137,90.1
37,10.0948651,0,0.4137,91.1
37,8.28752123,0.335616,0.4137,92.1
37,6.52265767,0.335616,0.4137,93.1
37,4.82344549,0.335616,0.4137,94.1
37,3.22077945,0.335616,0.4137,95.1
37,1.80348202,0.335616,0.2957,96.1
37,0.72216518,0.335616,0.2957,97.1
37,0.16219753,0.335616,0.2957,98.1
37,0,0.335616,0.2957,99.1
37,0.66809933,0.633305,0.2957,100.1
37,2.5256472,1.307665,0.5854,101.1
37,4.27120153,1.301426,0.5854,102.1
37,5.91248602,1.28512,0.5854,103.1
37,7.44563883,1.305215,0.5854,104.1
37,8.88224549,1.345602,1.0568,105.1
37,10.24933893,1.276908,1.0568,106.1
37,11.54691914,1.300547,1.0568,107.1
37,12.78657167,1.340164,1.0568,108.1
37,13.9682965,1.377939,1.0568,109.1
37,15.10367919,1.424349,1.0568,110.1
37,16.19271972,1.359446,1.0568,111.1
37,17.2354181,1.388949,1.0568,112.1
37,18.24335988,1.43513,1.0568,113.1
37,19.21268319,1.47897,1.0568,114.1
37,19.71472315,1.020355,1.0568,115.1
37,19.93871021,0.732019,0.5854,116.1
37,20.59522401,1.248294,1.0568,117.1
37,20.81921107,0.773546,0.5854,118.1
37,20.81921107,0.519433,0.5854,119.1
37,20.81921107,0.519433,0.5854,120.1
37,20.81921107,0.519433,0.5854,121.1
37,20.81921107,0.519433,0.5854,122.1
37,20.81921107,0.519433,0.5854,123.1
37,20.81921107,0.519433,0.5854,124.1
37,20.81921107,0.519433,0.5854,125.1
37,20.81921107,0.519433,0.5854,126.1
37,20.55660555,0.335616,0.5854,127.1
37,19.26674903,0,0.4137,128.1
37,17.36672086,0,0.4137,129.1
37,15.47827823,0,0.4137,130.1
37,13.60142114,0,0.4137,131.1
37,11.74387328,0,0.4137,132.1
37,9.91335834,0,0.4137,133.1
37,9.95970049,0.346687,0.5854,134.1
37,11.27272809,1.294331,1.0568,135.1
37,12.5201043,1.32784,1.0568,136.1
37,13.71727652,1.372264,1.0568,137.1
37,14.8603829,1.412275,1.0568,138.1
37,15.95714712,1.351319,1.0568,139.1
37,17.01143104,1.383498,1.0568,140.1
37,18.02709651,1.424732,1.0568,141.1
37,19.00414351,1.469049,1.0568,142.1
37,19.9464339,1.513131,1.0568,143.1
37,20.8385203,1.533131,1.0568,144.1
37,20.55660555,0.335616,0.5854,145.1
37,19.26288718,0,0.4137,146.1
37,17.36285902,0,0.4137,147.1
37,15.47055454,0,0.4137,148.1
37,13.5975593,0,0.4137,149.1
37,11.74001144,0,0.4137,150.1
37,9.90563465,0,0.4137,151.1
37,8.10215263,0.335616,0.4137,152.1
37,6.34115091,0.335616,0.4137,153.1
37,4.64966242,0.335616,0.4137,154.1
37,3.06244377,0.335616,0.4137,155.1
37,1.66831741,0.335616,0.2957,156.1
37,0.63720457,0.335616,0.2957,157.1
37,0.11971722,0.335616,0.2957,158.1
37,0.66809933,0.571134,0.2957,159.1
37,2.5256472,1.307665,0.5854,160.1
37,3.63013511,0.919173,0.5854,161.1
37,5.27141961,1.264941,0.5854,162.1
37,6.84705272,1.290645,0.5854,163.1
37,8.32227784,1.330387,0.5854,164.1
37,9.7164042,1.271435,1.0568,165.1
37,11.04101733,1.288797,1.0568,166.1
37,12.29997909,1.321748,1.0568,167.1
208,12.77112428,0.379966,2.3295,104.1
208,13.86788851,1.301844,1.0568,105.1
208,15.03030411,1.441742,1.0568,106.1
208,16.14251572,1.376963,1.0568,107.1
208,17.21224703,1.412744,1.0568,108.1
208,18.24335988,1.458176,1.0568,109.1
208,19.23199242,1.500868,1.0568,110.1
208,19.08524227,0.307283,0.5854,111.1
208,17.69883961,0,0.4137,112.1
208,15.76405483,0,0.4137,113.1
208,13.84471743,0,0.4137,114.1
208,11.94468927,0,0.4137,115.1
208,10.06783218,0,0.4137,116.1
208,8.22186985,0.335616,0.4137,117.1
208,6.42224968,0.335616,0.4137,118.1
208,4.69214273,0.335616,0.4137,119.1
208,3.07402931,0.335616,0.4137,120.1
208,1.65673188,0.335616,0.2957,121.1
208,0.62175718,0.335616,0.2957,122.1
208,0.10813168,0.335616,0.2957,123.1
208,0.03861846,0.22385,0.2957,124.1
208,1.66445557,1.156877,0.2957,125.1
208,3.54131266,1.352482,0.5854,126.1
208,5.31003807,1.341773,0.5854,127.1
208,6.95904625,1.343968,0.5854,128.1
208,8.49606091,1.383825,1.0568,129.1
208,9.94811495,1.321844,1.0568,130.1
208,11.32293208,1.3426,1.0568,131.1
208,12.62437414,1.376547,1.0568,132.1
208,13.87175035,1.424121,1.0568,133.1
208,15.05733704,1.463618,1.0568,134.1
208,16.19658157,1.515749,1.0568,135.1
208,17.2856221,1.436559,1.0568,136.1
208,18.33218233,1.481222,1.0568,137.1
208,18.96166321,1.106256,1.0568,138.1
208,19.21654503,0.731164,0.5854,139.1
208,19.46756502,0.738947,0.5854,140.1
208,19.72244684,0.7552,0.5854,141.1
208,19.97732867,0.767449,0.5854,142.1
208,20.2322105,0.779795,0.5854,143.1
208,20.48323048,0.787737,0.5854,144.1
208,20.73811231,0.804587,0.5854,145.1
208,20.99299413,0.817225,0.5854,146.1
208,20.91189537,0.430326,0.5854,147.1
208,20.66087539,0.335616,0.5854,148.1
208,20.40599356,0.335616,0.5854,149.1
208,20.15111173,0.335616,0.5854,150.1
208,20.13566435,0.478488,0.5854,151.1
208,20.13566435,0.495438,0.5854,152.1
208,19.67224285,0.335616,0.4137,153.1
208,18.15453742,0,0.4137,154.1
208,16.2158908,0,0.4137,155.1
208,14.28882971,0,0.4137,156.1
208,12.3849397,0,0.4137,157.1
208,10.49649707,0,0.4137,158.1
208,8.64281105,0.335616,0.4137,159.1
208,6.83160534,0.335616,0.4137,160.1
208,5.08218916,0.335616,0.4137,161.1
208,3.42931913,0.335616,0.4137,162.1
208,2.47930505,0.335616,0.4137,163.1
208,4.05880001,1.200641,0.5854,164.1
208,5.7927688,1.336766,0.5854,165.1
208,7.40702037,1.354106,0.5854,166.1
208,8.91700211,1.397345,1.0568,167.1
208,10.34588508,1.32514,1.0568,168.1
208,11.69753113,1.350538,1.0568,169.1
208,12.9835258,1.39002,1.0568,170.1
208,14.21159279,1.433886,1.0568,171.1
208,15.38559393,1.479781,1.0568,172.1
208,16.50939108,1.412146,1.0568,173.1
208,17.58684608,1.449087,1.0568,174.1
208,18.62182077,1.494977,1.0568,175.1
208,19.01959089,0.869999,0.5854,176.1
208,19.27447272,0.733898,0.5854,177.1
208,19.52935455,0.745982,0.5854,178.1
208,20.24765788,1.291864,1.0568,179.1
208,20.13566435,0.372553,0.5854,180.1
208,20.13566435,0.495438,0.5854,181.1
208,20.13566435,0.495438,0.5854,182.1
208,20.13566435,0.495438,0.5854,183.1
208,20.13566435,0.495438,0.5854,184.1
208,20.13566435,0.495438,0.5854,185.1
208,20.31330926,0.698247,0.5854,186.1
208,20.56819109,0.796216,0.5854,187.1
208,20.82307291,0.808788,0.5854,188.1
208,21.04705998,0.784484,0.5854,189.1
208,20.79217815,0.335616,0.5854,190.1
208,20.54115817,0.335616,0.5854,191.1
208,20.28627634,0.335616,0.5854,192.1
208,20.03139451,0.335616,0.5854,193.1
208,19.78037453,0.335616,0.5854,194.1
208,19.5254927,0.335616,0.5854,195.1
208,19.27061088,0.335616,0.5854,196.1
208,19.40191364,0.609272,0.5854,197.1
208,19.65293362,0.747739,0.5854,198.1
208,19.90781544,0.764099,0.5854,199.1
208,20.16269727,0.776418,0.5854,200.1
208,20.41371725,0.784349,0.5854,201.1
208,20.66859908,0.801157,0.5854,202.1
208,20.92348091,0.813768,0.5854,203.1
208,20.94665198,0.550434,0.5854,204.1
208,20.69177016,0.335616,0.5854,205.1
208,20.43688833,0.335616,0.5854,206.1
208,20.18586835,0.335616,0.5854,207.1
208,19.93098652,0.335616,0.5854,208.1
208,19.67610469,0.335616,0.5854,209.1
208,19.42122287,0.335616,0.5854,210.1
682,17.86103713,0.420939,2.3295,354.1
682,18.66430108,1.263083,1.0568,355.1
682,19.01959089,0.825971,0.5854,356.1
682,19.01959089,0.457737,0.5854,357.1
682,19.01959089,0.457737,0.5854,358.1
682,19.01959089,0.457737,0.5854,359.1
682,19.01959089,0.457737,0.5854,360.1
682,19.01959089,0.457737,0.5854,361.1
682,19.01959089,0.457737,0.5854,362.1
682,19.01959089,0.457737,0.5854,363.1
682,19.01959089,0.457737,0.5854,364.1
682,18.44031401,0,0.4137,365.1
682,16.82992429,0,0.4137,366.1
682,14.88741582,0,0.4137,367.1
682,12.96035473,0,0.4137,368.1
682,11.05646472,0,0.4137,369.1
682,9.17960763,0.335616,0.4137,370.1
682,7.34136899,0.335616,0.4137,371.1
682,5.56105805,0.335616,0.4137,372.1
682,3.86570771,0.335616,0.4137,373.1
682,2.32483121,0.335616,0.4137,374.1
682,1.06586946,0.335616,0.2957,375.1
682,0.31280952,0.335616,0.2957,376.1
682,0,0.335616,0.2957,377.1
682,0,0.335616,0.2957,378.1
682,0,0.335616,0.2957,379.1
682,0,0.335616,0.2957,380.1
682,0,0.335616,0.2957,381.1
682,0,0.335616,0.2957,382.1
682,0,0.335616,0.2957,383.1
682,0,0.335616,0.2957,384.1
682,0,0.335616,0.2957,385.1
682,0.0926843,0.240988,0.2957,386.1
682,1.53315281,1.054734,0.2957,387.1
682,2.99679239,1.10467,0.5854,388.1
682,4.36002398,1.082809,0.5854,389.1
682,5.6498805,1.064766,0.5854,390.1
682,6.87794749,1.075251,0.5854,391.1
682,8.04808679,1.112254,0.5854,392.1
682,9.17188393,1.155452,0.5854,393.1
682,10.25320078,1.076584,0.5854,394.1
682,11.29203732,1.095458,0.5854,395.1
682,12.29611724,1.128032,1.0568,396.1
682,13.26544055,1.160292,1.0568,397.1
682,14.20773094,1.19872,1.0568,398.1
682,15.11912657,1.233881,1.0568,399.1
682,15.99962743,1.161579,1.0568,400.1
682,16.85695721,1.189931,1.0568,401.1
682,17.664083,1.194367,1.0568,402.1
682,17.78380022,0.534962,0.5854,403.1
682,17.88420821,0.519636,0.5854,404.1
682,17.98847805,0.527071,0.5854,405.1
682,18.45189955,0.905275,0.5854,406.1
682,19.07751858,1.110037,1.0568,407.1
682,19.01959089,0.397699,0.5854,408.1
682,19.01959089,0.457737,0.5854,409.1
682,19.01959089,0.457737,0.5854,410.1
682,19.01959089,0.457737,0.5854,411.1
682,19.01959089,0.457737,0.5854,412.1
682,19.01959089,0.457737,0.5854,413.1
682,19.01959089,0.457737,0.5854,414.1
682,19.01959089,0.457737,0.5854,415.1
682,19.01959089,0.457737,0.5854,416.1
682,19.01959089,0.457737,0.5854,417.1
682,18.94235398,0.375468,0.5854,418.1
682,17.91510298,0,0.4137,419.1
682,16.04210773,0,0.4137,420.1
682,14.10346111,0,0.4137,421.1
682,12.18798556,0,0.4137,422.1
682,11.72456405,0.335616,0.4137,423.1
682,12.71319659,1.141351,1.0568,424.1
682,13.67093437,1.176618,1.0568,425.1
682,14.59777738,1.211685,1.0568,426.1
682,15.49758746,1.250121,1.0568,427.1
682,16.37036463,1.175282,1.0568,428.1
682,17.21610888,1.201663,1.0568,429.1
682,17.67180669,0.855551,0.5854,430.1
682,17.77221468,0.51582,0.5854,431.1
682,17.87648452,0.523138,0.5854,432.1
682,17.97689251,0.522871,0.5854,433.1
682,18.0773005,0.526456,0.5854,434.1
682,18.1777085,0.530106,0.5854,435.1
682,18.28197833,0.537777,0.5854,436.1
682,18.40941925,0.565768,0.5854,437.1
682,19.06979489,1.145636,1.0568,438.1
682,19.01959089,0.405704,0.5854,439.1
682,19.01959089,0.457737,0.5854,440.1
682,19.01959089,0.457737,0.5854,441.1
682,19.01959089,0.457737,0.5854,442.1
682,19.01959089,0.457737,0.5854,443.1
682,19.01959089,0.457737,0.5854,444.1
682,19.01959089,0.457737,0.5854,445.1
682,19.01959089,0.457737,0.5854,446.1
682,19.01959089,0.457737,0.5854,447.1
682,19.01959089,0.457737,0.5854,448.1
682,19.01959089,0.457737,0.5854,449.1
682,18.93463029,0.367277,0.5854,450.1
682,18.83036045,0.344527,0.5854,451.1
682,19.08524227,0.724985,0.5854,452.1
682,19.01959089,0.389693,0.5854,453.1
682,19.01959089,0.457737,0.5854,454.1
682,19.01959089,0.457737,0.5854,455.1
682,19.01959089,0.457737,0.5854,456.1
682,19.01959089,0.457737,0.5854,457.1
682,19.01959089,0.457737,0.5854,458.1
682,19.01959089,0.457737,0.5854,459.1
682,19.01959089,0.457737,0.5854,460.1
682,19.01959089,0.457737,0.5854,461.1
682,19.01959089,0.457737,0.5854,462.1
682,18.35149156,0,0.4137,463.1
682,17.23155626,0,0.4137,464.1
682,16.38195017,0,0.4137,465.1
682,15.7949496,0,0.4137,466.1
682,16.49008185,1.020412,1.0568,467.1
682,17.3358261,1.209457,1.0568,468.1
682,17.71814884,0.786874,0.5854,469.1
682,17.81855683,0.517386,0.5854,470.1
682,17.91896482,0.520841,0.5854,471.1
682,18.01937282,0.524377,0.5854,472.1
682,18.12364265,0.531953,0.5854,473.1
682,18.22405065,0.531801,0.5854,474.1
876,22.19789004,0.570035,2.3295,442.1
876,22.19789004,0.570035,0.5854,443.1
876,21.9584556,0.335616,0.5854,444.1
876,21.51048148,0.335616,0.4137,445.1
876,21.15905351,0.335616,0.4137,446.1
876,20.89644799,0.335616,0.5854,447.1
876,20.70335569,0.297473,0.5854,448.1
876,20.56819109,0.359044,0.5854,449.1
876,20.645428,0.60016,0.5854,450.1
876,21.21698119,1.194541,1.0568,451.1
876,21.3521458,0.695907,0.5854,452.1
876,20.99685598,0.335616,0.4137,453.1
876,20.79217815,0.286566,0.5854,454.1
876,20.72266492,0.437504,0.5854,455.1
876,20.66087539,0.444245,0.5854,456.1
876,20.62998062,0.477989,0.5854,457.1
876,21.09726397,1.066611,1.0568,458.1
876,21.22856673,0.686037,0.5854,459.1
876,21.36373134,0.696415,0.5854,460.1
876,21.49889594,0.702354,0.5854,461.1
876,21.63406055,0.708322,0.5854,462.1
876,21.76536331,0.709567,0.5854,463.1
876,21.90052791,0.720173,0.5854,464.1
876,22.03569252,0.726228,0.5854,465.1
876,22.16699528,0.727474,0.5854,466.1
876,22.30215988,0.738253,0.5854,467.1
876,22.30215988,0.573986,0.5854,468.1
876,22.16699528,0.405597,0.5854,469.1
876,22.03569252,0.406258,0.5854,470.1
876,21.85804761,0.345686,0.5854,471.1
876,21.55296178,0.335616,0.5854,472.1
876,21.32125103,0.268298,0.5854,473.1
876,21.45641564,0.700484,0.5854,474.1
876,21.59158024,0.706443,0.5854,475.1
876,21.722883,0.707688,0.5854,476.1
876,21.85804761,0.718276,0.5854,477.1
876,21.99321221,0.724322,0.5854,478.1
876,22.12837682,0.730398,0.5854,479.1
876,22.25967958,0.731644,0.5854,480.1
876,22.39484418,0.742462,0.5854,481.1
876,22.53000879,0.748627,0.5854,482.1
876,22.66131155,0.749875,0.5854,483.1
876,22.79647615,0.760868,0.5854,484.1
876,22.66131155,0.42082,0.5854,485.1
876,22.53000879,0.421478,0.5854,486.1
876,22.39484418,0.412564,0.5854,487.1
876,22.25967958,0.408421,0.5854,488.1
876,22.19789004,0.495293,0.5854,489.1
876,22.19789004,0.570035,0.5854,490.1
876,22.19789004,0.570035,0.5854,491.1
876,22.19789004,0.570035,0.5854,492.1
876,22.19789004,0.570035,0.5854,493.1
876,22.19789004,0.570035,0.5854,494.1
876,22.29057434,0.686128,0.5854,495.1
876,22.42573895,0.743869,0.5854,496.1
876,22.56090356,0.75004,0.5854,497.1
876,22.69220631,0.751288,0.5854,498.1
876,22.77330508,0.692705,0.5854,499.1
876,22.63814047,0.420098,0.5854,500.1
876,22.50683771,0.420756,0.5854,501.1
876,22.37167311,0.411851,0.5854,502.1
876,22.2365085,0.407713,0.5854,503.1
876,22.10520574,0.408374,0.5854,504.1
876,21.97004114,0.399643,0.5854,505.1
876,21.83487653,0.395593,0.5854,506.1
876,21.69971193,0.391573,0.5854,507.1
876,21.62247501,0.457543,0.5854,508.1
876,21.75377777,0.709055,0.5854,509.1
876,21.88894237,0.719656,0.5854,510.1
876,22.02410698,0.725708,0.5854,511.1
876,22.15540974,0.726954,0.5854,512.1
876,22.29057434,0.737727,0.5854,513.1
876,22.42573895,0.743869,0.5854,514.1
876,22.56090356,0.75004,0.5854,515.1
876,22.69220631,0.751288,0.5854,516.1
1250,20.39826987,0.504573,2.3295,630.1
1250,20.39826987,0.504573,0.5854,631.1
1250,20.39826987,0.504573,0.5854,632.1
1250,20.39826987,0.504573,0.5854,633.1
1250,20.39826987,0.504573,0.5854,634.1
1250,20.20131573,0.280899,0.5854,635.1
1250,19.00028167,0,0.4137,636.1
1250,17.07322058,0,0.4137,637.1
1250,15.16160687,0,0.4137,638.1
1250,13.26157871,0,0.4137,639.1
1250,11.38085977,0,0.4137,640.1
1250,9.52717375,0,0.4137,641.1
1250,7.70824435,0.335616,0.4137,642.1
1250,5.93951894,0.335616,0.4137,643.1
1250,4.24416861,0.335616,0.4137,644.1
1250,2.68012103,0.335616,0.4137,645.1
1250,1.34778421,0.335616,0.2957,646.1
1250,0.44797412,0.335616,0.2957,647.1
1250,0.00386185,0.335616,0.2957,648.1
1250,0,0.335616,0.2957,649.1
1250,0,0.335616,0.2957,650.1
1250,0,0.335616,0.2957,651.1
1250,0,0.335616,0.2957,652.1
1250,0,0.335616,0.2957,653.1
1250,0,0.335616,0.2957,654.1
1250,0,0.335616,0.2957,655.1
1250,0,0.335616,0.2957,656.1
1250,0,0.335616,0.2957,657.1
1250,0,0.335616,0.2957,658.1
1250,0,0.335616,0.2957,659.1
1250,0,0.335616,0.2957,660.1
1250,0,0.335616,0.2957,661.1
1250,0,0.335616,0.2957,662.1
1250,0,0.335616,0.2957,663.1
1250,0,0.335616,0.2957,664.1
1250,0,0.335616,0.2957,665.1
1250,0,0.335616,0.2957,666.1
1250,0,0.335616,0.2957,667.1
1250,0,0.335616,0.2957,668.1
1250,0,0.335616,0.2957,669.1
1250,0,0.335616,0.2957,670.1
1250,0,0.335616,0.2957,671.1
1250,0,0.335616,0.2957,672.1
1250,0,0.335616,0.2957,673.1
1250,0,0.335616,0.2957,674.1
1250,0,0.335616,0.2957,675.1
1250,0,0.335616,0.2957,676.1
1250,0,0.335616,0.2957,677.1
1250,0,0.335616,0.2957,678.1
1250,0,0.335616,0.2957,679.1
1250,0,0.335616,0.2957,680.1
1250,0,0.335616,0.2957,681.1
1250,0,0.335616,0.2957,682.1
1250,0,0.335616,0.2957,683.1
1250,0.98090885,0.800916,0.2957,684.1
1250,2.64536442,1.205549,0.5854,685.1
1250,4.2016883,1.190915,0.5854,686.1
1250,5.66918973,1.172111,0.5854,687.1
1250,7.05173055,1.182911,0.5854,688.1
1250,8.3608963,1.224006,0.5854,689.1
1250,9.60827252,1.166298,0.5854,690.1
1250,10.79772104,1.17824,1.0568,691.1
1250,11.94082742,1.211073,1.0568,692.1
1250,13.03759165,1.24587,1.0568,693.1
1250,14.09573741,1.286176,1.0568,694.1
1250,15.11526472,1.326126,1.0568,695.1
1250,16.09617357,1.256593,1.0568,696.1
1250,17.04618766,1.288434,1.0568,697.1
1250,17.96530697,1.325021,1.0568,698.1
1250,18.85353152,1.364826,1.0568,699.1
1250,19.14316996,0.763965,0.5854,700.1
1250,19.30536749,0.637853,0.5854,701.1
1250,19.618177,0.812143,0.5854,702.1
1250,20.43302648,1.413089,1.0568,703.1
1250,20.39826987,0.465939,0.5854,704.1
1250,20.39826987,0.504573,0.5854,705.1
1250,20.39826987,0.504573,0.5854,706.1
1250,20.39826987,0.504573,0.5854,707.1
1250,20.39826987,0.504573,0.5854,708.1
1250,20.39826987,0.504573,0.5854,709.1
1250,20.49481602,0.615783,0.5854,710.1
1250,20.6531517,0.691738,0.5854,711.1
1250,20.81534922,0.703275,0.5854,712.1
1250,20.97754675,0.710506,0.5854,713.1
1250,21.13588243,0.713156,0.5854,714.1
1250,21.29807996,0.724915,0.5854,715.1
1250,21.24015227,0.467517,0.5854,716.1
1250,21.07795474,0.342402,0.5854,717.1
1250,20.91575722,0.338013,0.5854,718.1
1250,20.75355969,0.333665,0.5854,719.1
1250,20.59522401,0.333793,0.5854,720.1
1250,20.43302648,0.32519,0.5854,721.1
1250,20.27082896,0.320961,0.5854,722.1
1250,20.11249328,0.321102,0.5854,723.1
1250,19.95029575,0.312718,0.5854,724.1
1250,19.78809822,0.308604,0.5854,725.1
1250,19.62976254,0.308756,0.5854,726.1
1250,19.46756502,0.300587,0.5854,727.1
1250,19.56024932,0.574568,0.5854,728.1
1250,20.34806587,1.376369,1.0568,729.1
1250,20.39826987,0.560378,0.5854,730.1
1250,20.39826987,0.504573,0.5854,731.1
1250,20.39826987,0.504573,0.5854,732.1
1250,20.39826987,0.504573,0.5854,733.1
1250,20.39826987,0.504573,0.5854,734.1
1250,20.39826987,0.504573,0.5854,735.1
1250,20.39826987,0.504573,0.5854,736.1
1250,20.39826987,0.504573,0.5854,737.1
1250,20.39826987,0.504573,0.5854,738.1
1250,20.29013819,0.381241,0.5854,739.1
1250,19.21654503,0,0.4137,740.1
1250,17.31651687,0,0.4137,741.1
1250,15.40490316,0,0.4137,742.1
1250,13.504875,0,0.4137,743.1
1250,11.62415606,0,0.4137,744.1
1250,10.26478631,0,0.4137,745.1
1250,11.21866224,1.02968,0.5854,746.1
1250,12.34245939,1.221839,1.0568,747.1
1250,13.42377623,1.259241,1.0568,748.1
1250,14.46647462,1.299268,1.0568,749.1
1250,15.47055454,1.338888,1.0568,750.1
1250,16.43987786,1.266995,1.0568,751.1
1250,17.3783064,1.300437,1.0568,752.1
1250,18.28584018,1.338622,1.0568,753.1
1250,19.0118672,1.209655,1.0568,754.1
1250,19.17406473,0.632321,0.5854,755.1
1250,19.33626226,0.639158,0.5854,756.1
1250,19.49459794,0.641766,0.5854,757.1
1250,19.65679546,0.65278,0.5854,758.1
1250,19.81899299,0.65973,0.5854,759.1
1250,19.97732867,0.662347,0.5854,760.1
1250,20.1395262,0.673577,0.5854,761.1
1250,20.30172372,0.680642,0.5854,762.1
1250,20.46392125,0.687746,0.5854,763.1
1250,20.62225693,0.69038,0.5854,764.1
1370,21.08181659,0.528841,2.3295,692.1
1370,21.08181659,0.528841,0.5854,693.1
1370,21.08181659,0.528841,0.5854,694.1
1370,21.18994827,0.657606,0.5854,695.1
1370,21.32511288,0.694723,0.5854,696.1
1370,21.18994827,0.376672,0.5854,697.1
1370,21.05478367,0.372789,0.5854,698.1
1370,20.91961906,0.368935,0.5854,699.1
1370,20.78059261,0.360626,0.5854,700.1
1370,20.645428,0.361202,0.5854,701.1
1370,20.5102634,0.357432,0.5854,702.1
1370,20.37509879,0.35369,0.5854,703.1
1370,20.23993419,0.349975,0.5854,704.1
1370,20.37509879,0.653836,0.5854,705.1
1370,20.5102634,0.659569,0.5854,706.1
1370,20.645428,0.66533,0.5854,707.1
1370,20.78059261,0.671118,0.5854,708.1
1370,20.91961906,0.681504,0.5854,709.1
1370,21.05478367,0.682947,0.5854,710.1
1370,21.18994827,0.688821,0.5854,711.1
1370,21.32511288,0.694723,0.5854,712.1
1370,21.46027748,0.700654,0.5854,713.1
1370,21.59544209,0.706614,0.5854,714.1
1370,21.73060669,0.712603,0.5854,715.1
1370,21.8657713,0.718621,0.5854,716.1
1370,21.83873838,0.524391,0.5854,717.1
1370,21.70357377,0.391687,0.5854,718.1
1370,21.56840917,0.387695,0.5854,719.1
1370,21.43324456,0.383732,0.5854,720.1
1370,21.29807996,0.379798,0.5854,721.1
1370,21.16291535,0.375893,0.5854,722.1
1370,21.08181659,0.435674,0.5854,723.1
1370,21.08181659,0.528841,0.5854,724.1
1370,21.08181659,0.528841,0.5854,725.1
1370,20.83465845,0.335616,0.5854,726.1
1370,19.50232163,0,0.4137,727.1
1370,17.50960916,0,0.4137,728.1
1370,15.52848223,0,0.4137,729.1
1370,13.56666453,0,0.4137,730.1
1370,11.62029421,0,0.4137,731.1
1370,9.70481866,0,0.4137,732.1
1370,7.82796157,0.335616,0.4137,733.1
1370,6.00130848,0.335616,0.4137,734.1
1370,4.25575415,0.335616,0.4137,735.1
1370,2.64922626,0.335616,0.4137,736.1
1370,1.29758021,0.335616,0.2957,737.1
1370,0.41321751,0.335616,0.2957,738.1
1370,0,0.335616,0.2957,739.1
1370,0.53293473,0.528568,0.2957,740.1
1370,2.01974539,1.091661,0.2957,741.1
1370,3.54517451,1.154549,0.5854,742.1
1370,4.97405748,1.132438,0.5854,743.1
1370,6.32956538,1.127221,0.5854,744.1
1370,7.6116982,1.15612,0.5854,745.1
1370,8.8320415,1.197379,0.5854,746.1
1370,10.0021808,1.128415,0.5854,747.1
