TRIPLET_ID,PERCFLUID,PERCWAT,DELTAPERCFERT,MB_PER_F,MB_PER_W,DELTA PER MB
1,52.54,45.31,7.23,31,24,7
2,58.73,52.63,6.1,63,32,31
3,50.91,49.12,1.79,40,0,40
5,57.58,50,7.58,11,0,11
6,79.69,66.67,13.02,19,4,15
7,62.86,34.38,28.48,38,11,27
9,52.63,21.62,31.01,67,33,34
10,53.23,45.31,7.92,37,14,23
11,35.48,34.48,1,55,10,45
13,56.1,51.22,4.88,37,11,26
14,33.33,27.59,5.74,60,13,47
15,38.89,30.3,8.59,33,29,4
16,59.46,55.26,4.2,25,5,20
17,36.36,29.41,6.95,50,22,28
19,41.18,39.39,1.79,58,0,58
