treatments,growth_length,growth_leaves,lost_leaves,new_leaves
A,2.5,-1,5,4
A,1.5,-1,3,2
A,3.5,1,3,4
A,3.5,2,1,3
A,3,-1,5,4
A,3,-3,4,1
A,3,-4,9,5
A,4.5,4,1,5
A,2.5,3,2,5
A,3,3,1,4
A,2.5,4,0,4
A,3,-1,4,3
A,3,2,5,7
A,3,-1,7,6
A,3.5,-2,7,5
A,2.5,-2,6,4
A,2,2,1,3
A,8,1,5,6
A,0.5,3,2,5
B,1,2,2,4
B,4.5,2,3,5
B,2,0,3,3
B,4,1,8,9
B,2,1,5,6
B,2,-2,5,3
B,3.7,-5,6,1
B,2,-2,4,2
B,3.6,-4,7,3
B,2.6,-3,7,4
B,1.7,3,1,4
B,3,3,1,4
B,1.9,1,1,2
B,12,-1,3,2
B,2,0,4,4
B,4.9,4,2,6
B,5,2,3,5
B,2.5,0,3,3
B,1.5,3,6,9
B,2,2,2,4
B,4,2,2,4
B,3,3,0,3
B,2,1,2,3
B,1,1,3,4
B,2,3,1,4
B,1.5,1,4,5
B,3,2,1,3
B,3,0,3,3
B,2.5,1,2,3
B,1,1,6,7
B,1.5,0,4,4
B,2.5,5,4,9
B,4.5,5,4,9
C,2.5,0,3,3
C,3,3,1,4
C,1.5,-5,10,5
C,4.5,0,7,7
C,2,3,1,4
C,3,0,0,0
C,1.5,0,0,0
C,1.7,-2,5,3
C,3,1,2,3
C,2,0,3,3
C,5,-2,5,3
C,3,-3,4,1
C,2.4,1,3,4
C,3,1,3,4
C,4,1,3,4
C,2.5,3,1,4
C,2,-3,4,1
C,3.5,2,1,3
C,1.7,-1,4,3
C,1,-3,4,1
C,1,-3,3,0
C,3,-3,5,2
C,4,1,3,4
C,3,0,0,0
C,2,0,3,3
C,2,-2,4,2
C,1.4,-2,4,2
C,2,-1,4,3
C,2.5,2,0,2
C,0,3,2,5
C,2,3,1,4
C,3,-1,3,2
C,1.5,2,2,4
C,1.5,-3,4,1
C,2,-1,2,1
C,2,2,2,4
C,1,0,1,1
C,1.5,-3,6,3
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
