Fish_ID,Body_Length_cm,Treatment,Total_Length_mm,Width_mm,Proportion_Ossified
1,9,Control,3.6209,0.2568,0.7337
2,10.6,Control,3.7623,0.2506,0.7646
3,10,Control,4.3469,0.2349,0.7353
4,9.5,Control,3.7224,0.1796,0.7185
5,9.3,Control,3.6946,0.2249,0.698
6,10.8,Control,4.2198,0.2408,0.7264
7,9.3,Control,3.7592,0.2124,0.7091
8,10.1,Control,3.9849,0.2403,0.7618
9,8.9,Control,3.5218,0.2272,0.7741
10,9.6,Control,3.894,0.2015,0.754
11,9.8,Control,3.6933,0.2256,0.7107
12,10.8,Control,4.017,0.23,0.7435
13,11.4,Control,4.0543,0.254,0.7736
14,9.8,Exercise,3.8033,0.264,0.6978
15,10.1,Exercise,4.0638,0.2354,0.7433
16,11.1,Exercise,3.9992,0.2208,0.7568
17,10.3,Exercise,3.8783,0.2537,0.8141
18,10.1,Exercise,3.9925,0.2245,0.7328
19,9.1,Exercise,3.3967,0.2383,0.7193
20,10.5,Terrestrial,4.3213,0.2514,0.7692
21,10.6,Terrestrial,4.2243,0.2607,0.7591
22,11.4,Terrestrial,4.518,0.2588,0.7772
23,9.8,Terrestrial,3.8355,0.2396,0.7421
24,10.4,Terrestrial,4.1917,0.2743,0.7559
25,10,Terrestrial,4.0299,0.2715,0.7491
