genotype,Seed wet,Seed dry
1,50.4,41.4
3,39.75,39.6
8,45,50.2
9,21.4,42
10,29.8,35.4
11,36.4,25.2
12,48.2,45
15,37.25,38.6
19,,25.3
21,34.75,38.2
30,32.67,32.4
32,29.75,38.2
33,40.5,34.6
38,55.75,44
42,46.75,43.4
43,44.2,52.2
44,36.6,24.25
45,36.4,44.6
47,32.4,31.25
49,33.67,36.4
50,,
51,32.4,19.25
52,31.67,33
54,47.6,49.4
55,37.6,38.4
56,35,28.75
58,44.4,36.5
60,51.8,42.6
41,29.4,29.4
37,37.75,36
22,40.67,35.4
61,,27.33
62,,
63,45.8,32.8
64,37,43
65,,
66,44.6,36.6
67,42.75,41
