scientific_name,TP50,TP_source
Engraulis mordax,16,1
Engraulis encrasicolus ,19,1
Pangasius bocourti,26,2
Saxidomus giganteus,7,1
Protothaca staminea ,8,1
Venerupis philippinarum,21,3
Siliqua patula,7,1
Gadus macrocephalus,7,1
Gadus morhua ,6,1
Callinectes sapidus ,25,1
Cancer magister,10,1
Cancer productus,10,1
Lithodes aequispina,7,1
Paralithodes camtschaticus,6,1
Chionoecetes opilio,4,1
Melanogrammus aeglefinus ,7,1
Hippoglossus stenolepis,6,1
Paralichthys californicus,17,1
Clupea pallasii,7,1
Homarus americanus,8,1
Mytilus galloprovincialis,17,1
Mytilus edulis,8,1
Mytilus galloprovincialis,17,1
Enteroctopus dofleini,8.25,4
Ostrea lurida,14,1
Crassostrea virginica,24,1
Ostrea lurida,14,1
Crassostrea gigas ,13,1
Pleoticus muelleri ,14,1
Penaeus vannamei,27,1
Penaeus monodon,26,1
Anoplopoma fimbria,11,1
Oncorhynchus gorbuscha,5,1
Oncorhynchus nerka,4,1
Salmo salar,9,1
Oncorhynchus kisutch,4,1
Oncorhynchus keta,5,1
Salmo salar,9,1
Oncorhynchus nerka ,4,1
Oncorhynchus tshawytscha ,6,1
Clupea pallasii,7,1
Placopecten magellanicus,8,1
Argopecten irradians,19,1
Placopecten magellanicus,8,1
Pecten yessoensis,18,1
Patinopecten caurinus,8,1
Nephrops norvegicus,17,1
Penaeus setiferus,24,1
Osmerus mordax,3,1
Dosidicus gigas,26,1
Microstomus pacificus,11,1
Parophrys vetula,10,1
Microstomus pacificus,11,1
Acipenser transmontanus,10,5
Xiphias gladius,26,1
Oncorhynchus mykiss ,9,1
Thunnus alalunga ,23,1
Thunnus albacares,26,1
Thunnus orientalis,26,1
Scomber scombrus ,12,1
Sebastes caurinus,10,6
Sebastes melanops,11,1
Sebastes pinniger,8,1
Sebastes maliger,9.13,7
Sebastes alutus,6,1
Ophiodon elongatus,11,1
Salvelinus alpinus,1,1
Lates calcarifer,28,1
Dissostichus eleginoides,7,1
Dissostichus mawsoni,-1,1
Panopea abrupta ,8,1
Dicentrarchus labrax,14,1
Seriola dumerili,27,1
Seriola quinqueradiata,25,3
Coryphaena hippurus,27,1
Dicentrarchus labrax,14,1
Sparus auratus ,26,1
Farfantepenaeus duorarum,24.4,2
Doryteuthis opalescens,15,1
Sardinops sagax,17.9,2
Sicyonia ingentis,19,1
Pandalopsis dispar,5.6,2
Pandalus borealis,5,1
Pandalus platyceros,5.3,2
Sebastes ruberrimus,5.7,2
Paralithodes platypus,3.5,3
Paralithodes camtschaticus,3,3
Lithodes aequispinus,2.5,3
