﻿Toad ID,Encounter no.,Sex,SVL (mm),Date of capture,Sky,Initial Easting,Initial Northing,Released Easting,Released Northing,Translocated direction,Translocated distance,Abs Translocated distance,Re-encounter no.,Date of re-encounter,Final Easting,Final Northing,Distance release-final (m),Distance capture-final (m),Direction moved,Angle release-final,Angle translocated
2020-141,5249,M,53.9,10-Jun,clear,551334,4713980,551334,4713980,W,0,0,5295,11-Jun,551317,4713982,-17.12,17.12,W,-83.29,NA
2020-145,5251,M,48.6,10-Jun,clear,551318,4713987,551318,4713987,E,0,0,5294,11-Jun,551332,4713974,19.1,19.1,E,132.88,NA
2021-024,5255,F,53.5,10-Jun,clear,551276,4713998,551276,4713998,W,0,0,5299,11-Jun,551234,4714003,-42.3,42.3,W,-83.21,NA
2020-040,5256,F,60.1,10-Jun,clear,551224,4714008,551224,4714008,W,0,0,5300,11-Jun,551209,4714015,-16.55,16.55,W,-64.98,NA
2020-120,5258,M,53.5,10-Jun,clear,551188,4714015,551188,4714015,W,0,0,5302,11-Jun,551075,4714043,-116.42,116.42,W,-76.08,NA
2021-047,5259,F,51.3,10-Jun,clear,551162,4714019,551162,4714019,W,0,0,5304,11-Jun,550913,4714082,-256.85,256.85,W,-75.8,NA
2021-051,5262,F,53.4,10-Jun,clear,551097,4714038,551097,4714038,E,0,0,5301,11-Jun,551159,4714020,64.56,64.56,E,106.19,NA
2021-058,5263,F,57.6,10-Jun,clear,551091,4714037,551091,4714037,W,0,0,5303,11-Jun,551038,4714047,-53.94,53.94,W,-79.32,NA
2020-069,5267,F,71.5,10-Jun,clear,550395,4714132,550395,4714132,E,0,0,5310,11-Jun,550420,4714123,26.57,26.57,E,109.8,NA
2020-147,5268,F,54.1,10-Jun,clear,550316,4714145,550316,4714145,W,0,0,5314,11-Jun,550223,4714155,-93.54,93.54,W,-83.86,NA
2019-031,5269,F,77.3,10-Jun,clear,550267,4714147,550267,4714147,W,0,0,5315,11-Jun,550155,4714164,-113.28,113.28,W,-81.37,NA
2020-100,5270,F,55.8,10-Jun,clear,550218,4714157,550218,4714157,W,0,0,5316,11-Jun,550116,4714168,-102.59,102.59,W,-83.84,NA
2020-028,5272,M,64.4,10-Jun,clear,550201,4714159,550201,4714159,E,0,0,5313,11-Jun,550228,4714154,27.46,27.46,E,100.49,NA
2021-059,5276,F,63.4,10-Jun,clear,550018,4714198,550018,4714198,W,0,0,5317,11-Jun,549876,4714200,-142.01,142.01,W,-89.19,NA
2020-008,5279,M,56.3,10-Jun,clear,549740,4714223,549740,4714223,W,0,0,5320,11-Jun,549731,4714224,-9.06,9.06,W,-83.66,NA
2020-061,5282,M,55.2,10-Jun,clear,549647,4714233,549647,4714233,E,0,0,5321,11-Jun,549703,4714226,56.44,56.44,E,97.13,NA
2021-043,5283,M,52.8,10-Jun,clear,549527,4714237,549527,4714237,W,0,0,5325,11-Jun,549506,4714245,-22.47,22.47,W,-69.15,NA
2021-030,5284,F,51.9,10-Jun,clear,549510,4714242,549510,4714242,W,0,0,5326,11-Jun,549499,4714242,-11,11,W,-90,NA
2020-126,5285,F,58.5,10-Jun,clear,549506,4714243,549506,4714243,E,0,0,5324,11-Jun,549547,4714234,41.98,41.98,E,102.38,NA
2021-062,5287,F,72.1,10-Jun,clear,548978,4714264,548978,4714264,W,0,0,5327,11-Jun,548954,4714268,-24.33,24.33,W,-80.54,NA
2020-001,5288,M,62.3,10-Jun,clear,548860,4714271,548860,4714271,E,0,0,5328,11-Jun,548891,4714271,31,31,E,90,NA
2020-018,5290,F,54.2,10-Jun,clear,548768,4714271,548768,4714271,E,0,0,5329,11-Jun,548800,4714268,32.14,32.14,E,95.36,NA
2021-049,5291,M,57.4,10-Jun,clear,548692,4714270,548692,4714270,W,0,0,5334,11-Jun,548205,4714267,-487.01,487.01,W,-90.35,NA
2020-082,5345,M,57,17-Jun,partly cloudy,551263,4713994,551263,4713994,W,0,0,5378,18-Jun,551236,4714055,-66.71,66.71,W,-23.88,NA
2021-058,5347,F,59.1,17-Jun,partly cloudy,551149,4714025,551149,4714025,W,0,0,5381,18-Jun,551144,4714028,-5.83,5.83,W,-59.04,NA
2021-009,5349,F,54.2,17-Jun,partly cloudy,550845,4714093,550845,4714093,W,0,0,5384,18-Jun,550799,4714105,-47.54,47.54,W,-75.38,NA
2021-068,5350,M,56.9,17-Jun,partly cloudy,550787,4714098,550787,4714098,W,0,0,5385,18-Jun,550748,4714102,-39.2,39.2,W,-84.14,NA
2020-043,5353,M,58.6,17-Jun,partly cloudy,550705,4714101,550705,4714101,E,0,0,5386,18-Jun,550725,4714102,20.02,20.02,E,87.14,NA
2020-069,5355,F,69,17-Jun,partly cloudy,550598,4714110,550598,4714110,W,0,0,5387,18-Jun,550582,4714115,-16.76,16.76,W,-72.65,NA
2019-031,5357,F,78,17-Jun,partly cloudy,550118,4714165,550118,4714165,E,0,0,5391,18-Jun,550172,4714167,54.04,54.04,E,87.88,NA
2020-106,5358,F,61,17-Jun,partly cloudy,549798,4714213,549798,4714213,W,0,0,5394,18-Jun,549736,4714225,-63.15,63.15,W,-79.05,NA
2020-001,5370,M,67.5,17-Jun,partly cloudy,548791,4714267,548791,4714267,E,0,0,5399,18-Jun,548801,4714271,10.77,10.77,E,68.2,NA
2020-040,5434,F,63.1,23-Jun,overcast,551190,4714014,551190,4714014,E,0,0,5443,24-Jun,551221,4714008,31.58,31.58,E,100.95,NA
2021-024,5437,F,59.1,23-Jun,overcast,551157,4714022,551157,4714022,E,0,0,5444,24-Jun,551227,4714004,72.28,72.28,E,104.42,NA
