W101,ptr_r,1582,6092,417733,136425,.026,544340.000,2.600,544340.000,54434000.000,369.330330 ,763.079651,400.047104 
W102,ptr_r,1932,7056,352672,137994,.018,392380.000,1.800,392380.000,39238000.000,367.972216 ,743.262756,443.343341 
W103,ptr_r,1971,7046,374324,129988,.018,415130.000,1.800,415130.000,41513000.000,386.785449 ,730.856323,450.134450 
W104,ptr_r,1562,6304,202808,142112,.012,257820.000,1.200,257820.000,25782000.000,393.824379 ,784.373657,430.835685 
W106,ptr_r,1644,6026,626759,165406,.038,817150.000,3.800,817150.000,81715000.000,354.283880 ,719.556213,416.470485 
W107,ptr_r,1662,6925,246230,141294,.014,286740.000,1.400,286740.000,28674000.000,411.420005 ,781.917297,461.647461 
W108,ptr_r,1797,5746,741881,155920,.041,983530.000,4.100,983530.000,98353000.000,381.114874 ,715.041382,429.115852 
W109,ptr_r,2108,7280,232154,137324,.011,247280.000,1.100,247280.000,24728000.000,407.048012 ,773.826050,460.263793 
W110,ptr_r,1836,7084,513914,139434,.027,576130.000,2.700,576130.000,57613000.000,377.284011 ,741.480469,427.065394 
W111,ptr_r,1637,5751,258180,133450,.015,349450.000,1.500,349450.000,34945000.000,388.187666 ,739.200745,424.492007 
W112,ptr_r,1554,6565,148962,118758,.009,183470.000,.900,183470.000,18347000.000,383.049044 ,708.707581,435.337391 
W113,ptr_r,1805,6884,189443,128955,.010,218020.000,1.000,218020.000,21802000.000,365.865174 ,709.032104,421.814098 
W114,ptr_r,1734,5962,400035,141906,.023,519790.000,2.300,519790.000,51979000.000,359.647044 ,729.930786,414.394193 
W115,ptr_r,1938,6740,393485,146892,.020,453420.000,2.000,453420.000,45342000.000,384.573753 ,757.221252,449.151355 
W116,ptr_r,1588,5260,308859,128164,.019,451020.000,1.900,451020.000,45102000.000,337.929585 ,735.867126,399.587999 
W117,ptr_r,1884,6130,191448,115833,.010,238890.000,1.000,238890.000,23889000.000,355.739111 ,683.770874,415.278529 
W118,ptr_r,1647,5371,120012,96611,.007,171000.000,.700,171000.000,17100000.000,347.022212 ,724.150757,411.723560 
W119,ptr_r,1868,4933,253836,111081,.013,373230.000,1.300,373230.000,37323000.000,372.313084 ,753.191101,433.774288 
W120,ptr_r,1898,7360,276347,117619,.014,298490.000,1.400,298490.000,29849000.000,363.703914 ,809.380005,424.622074 
W121,ptr_r,1849,5688,168093,118928,.009,223020.000,.900,223020.000,22302000.000,346.254126 ,733.239868,436.388020 
W122,ptr_r,1747,6463,251519,131319,.014,306350.000,1.400,306350.000,30635000.000,372.496392 ,733.226318,445.906490 
W123,ptr_r,1731,5764,337260,137592,.019,449970.000,1.900,449970.000,44997000.000,356.512790 ,743.778015,417.558218 
W124,ptr_r,2073,6690,429571,154827,.020,490200.000,2.000,490200.000,49020000.000,328.282567 ,739.429077,425.561718 
W125,ptr_r,1561,5887,126895,102680,.008,170370.000,.800,170370.000,17037000.000,371.881641 ,709.191895,405.469990 
W127,ptr_r,1614,5891,417509,147138,.025,556300.000,2.500,556300.000,55630000.000,377.900671 ,753.855713,427.573309 
Y003,ptr_r,1627,7212,429047,147455,.026,485400.000,2.600,485400.000,48540000.000,395.340481 ,771.133423,455.573677 
Y005,ptr_r,1667,7536,215261,140389,.012,233900.000,1.200,233900.000,23390000.000,354.469728 ,721.934265,418.190938 
Y009,ptr_r,2112,7309,523917,164777,.024,556110.000,2.400,556110.000,55611000.000,366.844531 ,683.913940,413.910051 
Y010,ptr_r,2168,6842,476001,143076,.021,528300.000,2.100,528300.000,52830000.000,389.606094 ,721.726501,434.604891 
Y011,ptr_r,1683,4716,430274,118477,.025,672400.000,2.500,672400.000,67240000.000,348.956821 ,667.848145,401.794181 
Y012,ptr_r,1977,6919,1089977,150134,.055,1225240.000,5.500,1225240.000,122524000.000,380.143511 ,764.217651,451.605964 
Y014,ptr_r,1799,5986,363985,135113,.020,467540.000,2.000,467540.000,46754000.000,345.719455 ,721.119568,429.903365 
Y015,ptr_r,2114,6818,740473,149199,.035,829010.000,3.500,829010.000,82901000.000,361.168292 ,769.275330,427.108850 
Y016,ptr_r,2040,6013,462826,133315,.022,574720.000,2.200,574720.000,57472000.000,343.962014 ,696.634094,401.045819 
Y019,ptr_r,1886,5685,693327,142581,.036,915760.000,3.600,915760.000,91576000.000,367.671574 ,722.396057,414.847875 
Y020,ptr_r,2035,5525,672834,181060,.033,889990.000,3.300,889990.000,88999000.000,341.015704 ,657.008667,407.839469 
Y021,ptr_r,2023,7766,356901,145128,.017,364590.000,1.700,364590.000,36459000.000,368.823334 ,729.339478,423.660917 
Y022,ptr_r,1826,6220,862153,167451,.047,1071520.000,4.700,1071520.000,107152000.000,385.321826 ,722.204590,424.822935 
Y023,ptr_r,1910,6636,201543,107140,.010,235830.000,1.000,235830.000,23583000.000,384.441758 ,755.201965,457.397405 
Y024,ptr_r,1947,6244,245522,126852,.012,299740.000,1.200,299740.000,29974000.000,335.996529 ,698.222778,424.719093 
Y026,ptr_r,1993,7024,555863,163430,.027,616460.000,2.700,616460.000,61646000.000,392.918394 ,718.728699,418.306548 
Y027,ptr_r,1988,8891,448560,143865,.022,412310.000,2.200,412310.000,41231000.000,366.438197 ,750.106201,440.919742 
Y028,ptr_r,1822,6344,638014,150721,.035,781300.000,3.500,781300.000,78130000.000,376.347070 ,734.147217,435.001082 
Y030,ptr_r,1929,6340,524197,165167,.027,633930.000,2.700,633930.000,63393000.000,364.299322 ,708.828552,429.096009 
Y031,ptr_r,1793,5787,307253,124332,.017,405340.000,1.700,405340.000,40534000.000,353.739387 ,754.186951,413.656262 
Y032,ptr_r,2041,6530,389918,136351,.019,454920.000,1.900,454920.000,45492000.000,384.023765 ,755.221924,443.874416 
Y034,ptr_r,1727,6466,356003,148284,.020,434520.000,2.000,434520.000,43452000.000,387.026028 ,755.794495,438.020825 
Y038,ptr_r,1842,8127,160269,129909,.008,160760.000,.800,160760.000,16076000.000,390.221599 ,817.674744,456.404639 
Y044,ptr_r,2100,7218,246237,146678,.011,264250.000,1.100,264250.000,26425000.000,371.516811 ,790.234192,435.214529 
Y045,ptr_r,1946,4782,327441,104177,.016,486680.000,1.600,486680.000,48668000.000,374.421308 ,667.204468,399.552825 
