Species,Subsp,WorkingSeedlot,Internal_ID,SeedlingNo,No.Individuals_Seedlot,FTGSC_Barcode,SampleType,ExperimentType,ExperimentalClimate,Province,ProvSeedlotCode,SeedlotType,SeedlotClass,Actual_BZ,Comparative_BZ,Block,LocationInBlock,HtFinalS03_cm,MaxGthRateS03_cm_Day,ShootDryMassS03^0.25_g,Gth5pctS03_Day,Gth95pctS03_Day,ColdInjuryS02_Mean
Pinucon,latifolia,1,1D13,13,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_578,Natural,N,NA,NA,1,69,65,0.872,2.559259494,93.1,150.8,NA
Pinucon,latifolia,1,1D14,14,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_578,Natural,N,NA,NA,3,50,59,0.728,2.182762401,91.2,159.5,NA
Pinucon,latifolia,1,1D15,15,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_578,Natural,N,NA,NA,7,119,46,0.872,1.804373609,89.9,143.5,NA
Pinucon,latifolia,1,1D16,16,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_578,Natural,N,NA,NA,8,132,23.5,0.374,1.316074013,85.4,141.7,NA
Pinucon,latifolia,2,2D13,13,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_1956,Natural,N,NA,NA,2,5,48,0.487,2.385812186,81.8,148.6,NA
Pinucon,latifolia,2,2D14,14,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_1956,Natural,N,NA,NA,4,1,33,NA,1.977756669,NA,NA,NA
Pinucon,latifolia,2,2D15,15,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_1956,Natural,N,NA,NA,6,88,49,0.533,2.170642208,84.5,146.3,NA
Pinucon,latifolia,2,2D16,16,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_1956,Natural,N,NA,NA,10,25,29,0.39,1.558522236,86,145.5,NA
Pinucon,latifolia,3,3D13,13,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2186,Natural,NC,C,C,1,160,10,0.132,NA,81.4,135.1,52.7
Pinucon,latifolia,3,3D14,14,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2186,Natural,NC,C,C,2,2,41.5,0.505,2.24716543,92.8,154.1,70
Pinucon,latifolia,3,3D15,15,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2186,Natural,NC,C,C,3,206,32.5,0.566,1.347809413,84.9,139.7,76.3
Pinucon,latifolia,3,3D16,16,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2186,Natural,NC,C,C,4,84,24,0.376,1.189207115,85.6,131,50
Pinucon,latifolia,3,3D17,17,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2186,Natural,NC,C,C,5,149,25.5,0.337,1.158292185,84,139.3,70.7
Pinucon,latifolia,3,3D18,18,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2186,Natural,NC,C,C,6,39,34,0.462,1.517291299,85.4,149.9,38.5
Pinucon,latifolia,3,3D19,19,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2186,Natural,NC,C,C,7,44,42,0.546,1.961396648,84.9,150.4,48.4
Pinucon,latifolia,3,3D20,20,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2186,Natural,NC,C,C,8,228,43,0.679,1.887778042,86,149.7,14.8
Pinucon,latifolia,3,3D21,21,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2186,Natural,NC,C,C,9,163,36.5,0.579,1.6323549,84.5,140.8,46.7
Pinucon,latifolia,3,3D22,22,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2186,Natural,NC,C,C,10,127,27.5,0.52,1.347809413,87.8,138.6,15.6
Pinucon,latifolia,3,3D23,23,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2186,Natural,NC,C,C,11,181,25.5,0.348,1.472395442,86.1,139,37.5
Pinucon,latifolia,3,3D24,24,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2186,Natural,NC,C,C,12,168,53.5,0.764,2.30646362,85.2,152.8,25.4
Pinucon,latifolia,4,4D13,13,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2193,Natural,N,NA,NA,2,68,31.5,0.303,1.853405732,94,129.7,NA
Pinucon,latifolia,4,4D14,14,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2193,Natural,N,NA,NA,4,112,19.5,0.416,1,83.3,121.2,NA
Pinucon,latifolia,4,4D15,15,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2193,Natural,N,NA,NA,7,53,41,0.637,1.56508458,92.1,147.4,NA
Pinucon,latifolia,4,4D16,16,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2193,Natural,N,NA,NA,12,92,19,0.288,1,89.3,139.9,NA
