﻿NestID,Year,IncDoYr,numFledge,numFailFledge,prop.fledge,brood.size,nestHt,PCB_class,dist2woods,dist2bldg,dist2nest,dist2edge,dist2water,loc,density
2008_140,2008,163,2,0,1,2,high,2,26.27838385,226.0316792,82.02438662,26.27838385,2.154166989,HudsonFloodplain,0.315955766
2014_54,2014,138,3,0,1,3,low,2,12.31081068,52.45285009,150.2331521,12.31081068,7.531840641,HudsonFloodplain,0.473933649
2014_194,2014,148,3,0,1,3,high,2,21.2566159,234.1825499,229.8368987,21.2566159,22.49676077,HudsonFloodplain,0.473933649
2014_170,2014,141,3,0,1,3,low,2,49.98101483,135.980703,171.5925406,49.98101483,44.91372403,HudsonFloodplain,0.473933649
2013_192,2013,154,3,0,1,3,high,2,42.19071753,144.1224906,54.56189146,42.19071753,7.800391374,HudsonFloodplain,0.631911532
2013_152,2013,150,3,0,1,3,high,2,1.871257914,58.17721841,14.86606875,1.871257914,22.42927016,HudsonFloodplain,0.631911532
2013_115,2013,144,2,1,0.666666667,3,low,3,20.75900607,277.2102973,135.5064574,20.75900607,17.99955843,HudsonFloodplain,0.81300813
2014_192,2014,143,4,0,1,4,high,1,26.72866775,99.88318593,21.9317122,26.72866775,3.624947081,Mohawk,1.136363636
2013_173,2013,144,3,0,1,3,high,1,131.9907841,70.31894921,79.40403012,70.31894921,19.42503125,HudsonValley,1.2300123
2013_172,2013,144,0,4,0,4,high,1,97.61368474,74.23345083,52.34500931,74.23345083,21.94930067,HudsonValley,1.2300123
2013_164,2013,146,4,0,1,4,low,1,49.98466453,194.2066895,27.51363298,49.98466453,46.63316375,HudsonValley,1.2300123
2013_163,2013,135,4,0,1,4,high,1,43.60460634,218.6285827,27.51363298,43.60460634,47.10952593,HudsonValley,1.2300123
2011_358,2011,168,2,0,1,2,low,1,125.8005183,103.7301434,145.1137485,103.7301434,5.50971411,HudsonValley,1.237146371
2011_318,2011,171,2,0,1,2,high,1,217.3670515,39.68518512,64.12487817,39.68518512,1.988023821,HudsonValley,1.237146371
2011_359,2011,174,3,0,1,3,high,1,156.0826547,102.9361172,64.28841264,102.9361172,19.86912228,HudsonValley,1.237146371
2011_131,2011,145,0,3,0,3,high,1,116.0664568,63.00479541,22.84731932,63.00479541,20.64251665,HudsonValley,1.237146371
2011_129,2011,142,2,2,0.5,4,high,1,70.19054228,98.91789806,16.4924225,70.19054228,26.66441739,HudsonValley,1.237146371
2011_32,2011,144,3,1,0.75,4,high,1,94.6842911,79.79714649,25.01999201,79.79714649,33.39991884,HudsonValley,1.237146371
2011_350,2011,173,2,0,1,2,high,1,189.4311071,92.99912668,64.12487817,92.99912668,34.62192199,HudsonValley,1.237146371
2011_31,2011,133,2,1,0.666666667,3,high,1,102.8405884,81.50601862,22.84731932,81.50601862,40.45397804,HudsonValley,1.237146371
2013_162,2013,137,3,1,0.75,4,low,4,76.48255801,60.5293556,19.23538406,60.5293556,125.932789,HudsonFloodplain,1.34529148
2014_149,2014,144,4,0,1,4,low,4,29.58468004,469.6746366,31.04834939,29.58468004,37.44933827,HudsonFloodplain,1.408450704
2014_82,2014,138,2,0,1,2,high,1,41.33101647,204.5144873,44.55333882,41.33101647,9.176715378,HudsonValley,1.423325062
2014_18,2014,136,4,0,1,4,low,1,75.37756759,257.6251694,44.55333882,75.37756759,48.11409585,HudsonValley,1.423325062
2010_222,2010,149,3,0,1,3,high,2,39.60211582,590.1246151,44.27188724,39.60211582,65.8283802,HudsonFloodplain,1.744210526
2011_197,2011,144,1,1,0.5,2,high,2,54.39093804,596.9043828,33.95585369,54.39093804,77.77125632,HudsonFloodplain,1.751052632
2011_201,2011,156,3,1,0.75,4,high,2,31.14294047,580.6293808,33.95585369,31.14294047,98.770666,HudsonFloodplain,1.751052632
2012_25,2012,124,0,3,0,3,low,3,12.16338707,265.348703,109.8362417,12.16338707,19.05827683,HudsonFloodplain,2.002439024
2012_42,2012,136,3,0,1,3,high,3,20.55437411,290.556337,42.04759208,20.55437411,29.77746053,HudsonFloodplain,2.002439024
2012_220,2012,144,2,1,0.666666667,3,low,3,30.31665469,326.137667,42.04759208,30.31665469,32.60429965,HudsonFloodplain,2.002439024
2014_202,2014,149,4,0,1,4,low,2,80.76449491,152.7658316,20.61552813,80.76449491,87.79381333,HudsonFloodplain,2.105063291
