﻿Norwegian name,English name,Name,Family,Year,Publication
havniøye,sea lamprey,Petromyzon marinus ,Petromyzontidae,NA,
elveniøye,river lamprey,Lampetra fluviatilis ,Petromyzontidae,2016,"Sandlund, O. T., J. Museth, and S. Øistad. 2016. Migration, growth patterns, and diet of pike (Esox lucius) in a river reservoir and its inflowing river. Fisheries Research 173, Part 1:53-60."
bekkeniøye,brook lamprey,Lampetra planeri,Petromyzontidae,2016,"Sandlund, O. T., J. Museth, and S. Øistad. 2016. Migration, growth patterns, and diet of pike (Esox lucius) in a river reservoir and its inflowing river. Fisheries Research 173, Part 1:53-60."
arktisk niøye,arctic lamprey,Lethenteron camtschaticum,Petromyzontidae,NA,
Mort,roach,Rutilus rutilus,Leuciscidae,1985,"Vøllestad, L. A. 1985. Resource partitioning of roach Rutilus rutilus and bleak Alburnus alburnus in 2 eutrophic lakes in SE Norway. Holarctic Ecology 8:88-92."
Mort,roach,Rutilus rutilus,Leuciscidae,1994,"Langeland, A., and T. Nøst. 1994. Introduction of roach (Rutilus rutilus) in an oligohumic lake .1. Competition impacts on whitefish (Coregonus lavaretus). Pages 2113-2117 in A. Sladeckova, editor. International Association of Theoretical and Applied Limnology - Proceedings, Vol 25, Pt 4."
Mort,roach,Rutilus rutilus,Leuciscidae,1981,"Pethon, P. 1981. Four natural cyprinid hybrids recorded from Lake Vansjø, SE Norway. Fauna Norvegica Series A 2:28-33."
Mort,roach,Rutilus rutilus,Leuciscidae,1985,"L'Abée-Lund, J. H., and L. A. Vøllestad. 1985. Differential mortaltity rates of fin-clipped and Carlin-tagges roach (Rutilus rutilus L.). Journal of Applied Ichthyology 2:85-87."
Mort,roach,Rutilus rutilus,Leuciscidae,1981,"Eie, J. A., and R. Borgstrøm. 1981. Distribution and food of roach (Rutilus rutilus (L.)) and perch (Perca fluviatilis L.) in the eutrophic Lake Arungen, Norway. Internationale Vereinigung fuer Theoretische und Angewandte Limnologie Verhandlungen 21:1257-1263."
Mort,roach,Rutilus rutilus,Leuciscidae,1994,"Nøst, T., and A. Langeland. 1994. Introduction of roach (Rutilus rutilus) in an oligohumic lake . 2. Selective predation impacts on the zooplankton. Pages 2118-2122 in A. Sladeckova, editor. International Association of Theoretical and Applied Limnology - Proceedings, Vol 25, Pt 4."
Mort,roach,Rutilus rutilus,Leuciscidae,1989,"L'Abee-Lund, J. H., and L. A. Vøllestad. 1989. Life history of roach Rutilus rutilus in an eutrophic lake in southern Norway. Fauna (Oslo) 42:78-87."
Mort,roach,Rutilus rutilus,Leuciscidae,1981,"Hansen, L. P. 1981. Age, growth and maturity of roach Rutilus rutilus in Lake Øyeren. Fauna (Oslo) 34:20-27."
Mort,roach,Rutilus rutilus,Leuciscidae,1985,"L'Abée-Lund, J. H., and L. A. Vøllestad. 1985. Homing precision of roach Rutilus rutilus in Lake Årungen, Norway. Environmental Biology of Fishes 13:235-239."
Mort,roach,Rutilus rutilus,Leuciscidae,2001,"Langeland, A., and T. Nost. 2001. Epilimnetic feeding and predator avoidance of roach (Rutilus rutilus) in small oligotrophic lakes. Pages 2826-2831 in W. D. Williams, editor. International Association of Theoretical and Applied Limnology, Vol 27, Pt 5, Proceedings."
Mort,roach,Rutilus rutilus,Leuciscidae,1984,"Vøllestad, L. A. 1984. Mort og laue spiser blågrønnalger. Fauna 37:17-21."
Mort,roach,Rutilus rutilus,Leuciscidae,1989,"Hessen, D. O., and J. P. Nilssen. 1986. From phytoplankton to detritus and bacteria: effects of short-term nutrient and fish perturbations in a eutrophic lake. Archiv für Hydrobiologie 105:273-284."
Mort,roach,Rutilus rutilus,Leuciscidae,1987,"L'Abée-Lund, J. H., and L. A. Vøllestad. 1987. Feeding migration of roach, Rutilus rutilus (L.), in Lake Årungen, Norway. Journal of Fish Biology 30:349-355."
Mort,roach,Rutilus rutilus,Leuciscidae,1989,"Borgstrøm, R. 1989. Direct estimation of gill-net selectivity for roach (Rutilus rutilus (L.)) in a small lake. Fisheries Research 7:289-298."
Mort,roach,Rutilus rutilus,Leuciscidae,2009,"Sharma, C. M., B. O. Rosseland, M. Almvik, and O. M. Eklo. 2009. Bioaccumulation of organochlorine pollutants in the fish community in Lake Årungen, Norway. Environmental Pollution 157:2452-2458."
Mort,roach,Rutilus rutilus,Leuciscidae,1985,"Hessen, D. O. 1985. Selective zooplankton predation by pre-adult roach (Rutilus rutilus): the size-selective hypothesis versus the visibility-selective hypothesis. Hydrobiologia 124:73-79."
Mort,roach,Rutilus rutilus,Leuciscidae,1983,"Nordbakke, R. 1983. On the diet of the osprey Pandion haliaetus in Norway. Fauna Norvegica Series C Cinclus 6:39-42."
Mort,roach,Rutilus rutilus,Leuciscidae,2011,"Linløkken, A. N., and T. Hesthagen. 2011. The interactions of abiotic and biotic factors influencing perch Perca fluviatilis and roach Rutilus rutilus populations in small acidified boreal lakes. Journal of Fish Biology 79:431-448."
Mort,roach,Rutilus rutilus,Leuciscidae,1987,"Brabrand, A., B. Faafeng, and J. P. M. Nilssen. 1987. Pelagic predators and interfering algae - stabilizing factors in temperate eutrophic lakes. Archiv für Hydrobiologie 110:533-552."
Mort,roach,Rutilus rutilus,Leuciscidae,1983,"Brabrand, Å. 1983. Distribution of fish and food of roach Rutilus rutilus, bleak Alburnus alburnus, bream Abramis brama and ruffe Acerina cernua in Lake Vansjø, south-east Norway. Fauna (Oslo) 36:57-64."
