"t_(s)","x_(m)_bottom view","y_(m)_bottom view","x_(m)_side view","z_(m)_side view"
0.03336666666666667,-0.1926337957,-0.04583994841,-0.1028080419,-0.009173664362
0.06673333333333334,-0.1924480791,-0.04584219536,-0.1026217681,-0.009157644099
0.10010000000000001,-0.1922545993,-0.04582636402,-0.1024073589,-0.009107842384
0.13346666666666668,-0.1920083474,-0.04581212123,-0.1022278785,-0.009110806463
0.16683333333333333,-0.1917590289,-0.04580926101,-0.1020432347,-0.009110389921
0.20020000000000002,-0.1915296584,-0.04580416683,-0.1018127286,-0.009086540468
0.2335666666666667,-0.1913290967,-0.04579558079,-0.1016353354,-0.009112672704
0.26693333333333336,-0.1911385169,-0.04579263132,-0.1014356032,-0.009119527714
0.3003,-0.1909354507,-0.04578447391,-0.1012357032,-0.00915260651
0.33366666666666667,-0.1907571227,-0.04577809687,-0.1010297809,-0.009166666824
0.3670333333333334,-0.1905744221,-0.04577909051,-0.1008306956,-0.009188277399
0.40040000000000003,-0.1903993564,-0.04577429338,-0.1006388521,-0.009213937642
0.4337666666666667,-0.190213457,-0.04576219012,-0.1004787588,-0.009264636544
0.4671333333333334,-0.1900408758,-0.0457570341,-0.1002940466,-0.009302444459
0.5005000000000001,-0.1898357384,-0.04576051194,-0.1001057537,-0.009335362297
0.5338666666666667,-0.1895869893,-0.04576705436,-0.09991742557,-0.009381966272
0.5672333333333334,-0.1893737425,-0.04575989784,-0.09969990954,-0.009451518492
0.6006,-0.1892037973,-0.04577045815,-0.09949747445,-0.009513235444
0.6339666666666667,-0.1890101692,-0.04576363416,-0.0992870667,-0.009596481243
0.6673333333333333,-0.1888368876,-0.0457587774,-0.09906493231,-0.009665277247
0.7007000000000001,-0.1886811102,-0.04574919747,-0.09887115439,-0.009761302017
0.7340666666666668,-0.1884816391,-0.04575324527,-0.09867041213,-0.009834336466
0.7674333333333334,-0.1882853657,-0.04575000069,-0.09846734022,-0.00992787072
0.8008000000000001,-0.1881076618,-0.04575574461,-0.09827340436,-0.01001671143
0.8341666666666667,-0.1879205821,-0.04576307008,-0.09807338973,-0.0101068226
0.8675333333333334,-0.1877849426,-0.04576637366,-0.09789256662,-0.01021016453
0.9009,-0.1876638564,-0.04578007385,-0.09769788835,-0.01029343943
0.9342666666666668,-0.1875520479,-0.04579377652,-0.09754899901,-0.0103971953
0.9676333333333335,-0.1874457355,-0.04580973005,-0.09738013003,-0.01049941901
1.0010000000000001,-0.1873707764,-0.04582401023,-0.09721869535,-0.01058330867
1.0343666666666667,-0.1872946862,-0.04583264188,-0.09709386497,-0.01067953901
1.0677333333333334,-0.1872112116,-0.04583912283,-0.09695003075,-0.0107624882
1.1011000000000002,-0.1871306488,-0.04583105757,-0.09683623757,-0.01085463639
1.1344666666666667,-0.1870635166,-0.04581708951,-0.09673455723,-0.01095232796
1.1678333333333335,-0.1869704655,-0.04581479512,-0.09662228607,-0.01101272873
1.2012,-0.1868783966,-0.04580530069,-0.09654798985,-0.01109737842
1.2345666666666668,-0.1868022829,-0.04580905307,-0.09645555959,-0.01115780911
1.2679333333333334,-0.1867584318,-0.04580350963,-0.09636970955,-0.0111949998
1.3013000000000001,-0.1867042337,-0.04581023288,-0.09631590696,-0.01126388527
1.3346666666666667,-0.1866737907,-0.0458157016,-0.09623151564,-0.01130659408
1.3680333333333334,-0.1866064525,-0.04582491167,-0.09615648342,-0.01134198032
1.4014000000000002,-0.186576643,-0.04582927634,-0.09610742453,-0.01139648828
1.4347666666666667,-0.1865373506,-0.04584073213,-0.09603534393,-0.01143924746
1.4681333333333335,-0.1865039026,-0.04585659391,-0.09598061464,-0.01147463749
1.5015,-0.1864724962,-0.04586346921,-0.09591462123,-0.0115025103
1.5348666666666668,-0.1864472428,-0.04588427625,-0.09588992234,-0.01155168704
1.5682333333333334,-0.186439665,-0.04588998083,-0.0958396068,-0.01157956653
1.6016000000000001,-0.1864132404,-0.04590682705,-0.09579783999,-0.01160922588
1.634966666666667,-0.1863820148,-0.04591512105,-0.09574268675,-0.01162466501
1.6683333333333334,-0.1863565387,-0.0459148589,-0.09569474364,-0.01164689598
1.7017000000000002,-0.1863210745,-0.0459316463,-0.09564923364,-0.01167907423
1.7350666666666668,-0.1862972918,-0.04594188192,-0.09563099637,-0.01171044184
1.7684333333333335,-0.1862810206,-0.04594861206,-0.09559763899,-0.01172840781
1.8018,-0.1862626069,-0.04595624665,-0.09555324347,-0.01175193552
1.8351666666666668,-0.1862265764,-0.04596031759,-0.09552937575,-0.01177023242
1.8685333333333336,-0.186213369,-0.0459604333,-0.09549641919,-0.01178507228
1.9019000000000001,-0.1861909929,-0.04596148128,-0.09547202009,-0.01180443756
1.935266666666667,-0.1861611214,-0.04597162397,-0.09544144444,-0.01181322909
1.9686333333333335,-0.1861535219,-0.04597289306,-0.09543503405,-0.01184112788
2.0020000000000002,-0.1861462452,-0.04597278577,-0.09540519287,-0.01185903729
2.035366666666667,-0.1861215938,-0.04597606892,-0.09538377834,-0.01186845371
2.0687333333333333,-0.186105409,-0.04597875197,-0.09535039893,-0.01188491025
2.1021,-0.1860559078,-0.0459776973,-0.09530599563,-0.01188434269
2.135466666666667,-0.1860335883,-0.04598259146,-0.09528165156,-0.01189203571
2.1688333333333336,-0.1860249604,-0.04598110772,-0.09526227153,-0.01190174892
2.2022000000000004,-0.1860035148,-0.04598738028,-0.09523369096,-0.01191067121
2.2355666666666667,-0.1859707755,-0.04599243924,-0.09519664135,-0.01191436065
2.2689333333333335,-0.1859408494,-0.04599283495,-0.0951646335,-0.01191999549
2.3023000000000002,-0.1859203007,-0.04599417657,-0.0951452103,-0.01191970135
2.335666666666667,-0.1858981175,-0.0460043537,-0.095109458,-0.01192915047
2.3690333333333333,-0.1858890357,-0.04600701898,-0.09508935616,-0.01193646843
2.4024,-0.1858691419,-0.04601973702,-0.09506441766,-0.01194229389
2.435766666666667,-0.1858349219,-0.04603671785,-0.09503571649,-0.01195152047
2.4691333333333336,-0.1858322082,-0.04604764078,-0.09501103159,-0.0119486146
2.5025000000000004,-0.1857831972,-0.0460395601,-0.0949824614,-0.01196008302
2.5358666666666667,-0.1857672675,-0.04604977163,-0.09496041987,-0.01195609901
2.5692333333333335,-0.185747864,-0.04605609257,-0.09493609254,-0.01196688839
2.6026000000000002,-0.1857278595,-0.04606800642,-0.0949098248,-0.01196490771
2.635966666666667,-0.1856829657,-0.04608284043,-0.09487525378,-0.01196018024
2.6693333333333333,-0.1856605275,-0.04608545578,-0.09484720246,-0.01195101849
2.7027,-0.1856306897,-0.04609034,-0.09483188975,-0.01195335748
2.736066666666667,-0.185598137,-0.04609731462,-0.09480978199,-0.01195529303
2.7694333333333336,-0.18558908,-0.04610932536,-0.09478933471,-0.01195183656
2.8028000000000004,-0.1855553896,-0.04612265744,-0.09476551863,-0.01195410129
2.8361666666666667,-0.185543682,-0.04612506042,-0.09474678913,-0.01194548091
2.8695333333333335,-0.1855317317,-0.04612712923,-0.0947361278,-0.01194341956
2.9029000000000003,-0.1854878508,-0.04613501146,-0.09470364309,-0.01193297627
2.936266666666667,-0.1854415728,-0.04613335291,-0.09467291483,-0.01192950095
2.969633333333334,-0.1854326986,-0.04613757913,-0.0946557548,-0.01192486685
3.003,-0.1854122983,-0.04613747435,-0.09463187035,-0.01192025736
3.036366666666667,-0.1853898244,-0.04613966079,-0.09461266666,-0.01191273143
3.0697333333333336,-0.185375871,-0.04613930681,-0.09459707094,-0.01190890176
3.1031000000000004,-0.1853210514,-0.04614013819,-0.0945710121,-0.01189861379
3.1364666666666667,-0.1852975077,-0.04614605856,-0.09454759533,-0.01188691039
3.1698333333333335,-0.1852836232,-0.04614729299,-0.09452587556,-0.01188182219
3.2032000000000003,-0.1852729024,-0.04615099548,-0.09450215633,-0.01187099754
3.236566666666667,-0.1852504912,-0.04616185177,-0.09449719087,-0.01185092589
3.269933333333334,-0.1852215834,-0.04616914298,-0.09445260157,-0.01183245485
3.3033,-0.1851798302,-0.04617843223,-0.09442271167,-0.01182486666
3.336666666666667,-0.1851627085,-0.04619248189,-0.0943890469,-0.01179698479
3.3700333333333337,-0.1851394556,-0.04620931678,-0.09436414828,-0.01178949283
3.4034000000000004,-0.1851165291,-0.04622031734,-0.09432799956,-0.01177710294
3.4367666666666667,-0.1850745451,-0.04622641179,-0.09431211742,-0.01176129519
3.4701333333333335,-0.1850304898,-0.04623289482,-0.09427474256,-0.01174263192
3.5035000000000003,-0.1850087024,-0.04623844323,-0.09423259048,-0.01172574028
3.536866666666667,-0.1849802577,-0.04624458958,-0.09420960898,-0.01170748472
3.570233333333334,-0.1849525585,-0.04624720921,-0.09415598726,-0.01168212194
3.6036,-0.1849007836,-0.04625071787,-0.09412257875,-0.01166057799
3.636966666666667,-0.1848716173,-0.04625266251,-0.09409535292,-0.0116399174
3.6703333333333337,-0.1848494095,-0.04625998364,-0.09406853121,-0.01162197349
3.7037000000000004,-0.1848173061,-0.04626535332,-0.09403259756,-0.01160133964
3.737066666666667,-0.1847699253,-0.04627038561,-0.09399895549,-0.01159477613
3.7704333333333335,-0.1847437327,-0.04627101133,-0.0939635663,-0.01157659555
3.8038000000000003,-0.1847249029,-0.0462771567,-0.09392822674,-0.01154754131
3.837166666666667,-0.1847113211,-0.04628597672,-0.09388183214,-0.01152167191
3.870533333333334,-0.1846753604,-0.04629516903,-0.09384986994,-0.01150114974
3.9039,-0.1846290237,-0.04629498955,-0.09381475256,-0.01148920045
3.937266666666667,-0.1845974906,-0.04630420367,-0.09377167119,-0.01146716084
3.9706333333333337,-0.1845718718,-0.04631391347,-0.0937348045,-0.01145455781
4.0040000000000004,-0.1845436777,-0.04632782417,-0.09370097582,-0.01143430138
4.037366666666667,-0.1844971839,-0.04633955373,-0.09364885887,-0.01141215464
4.070733333333334,-0.1844681693,-0.04634915625,-0.09362348144,-0.01138159074
4.104100000000001,-0.1844492897,-0.04635055225,-0.09357550806,-0.01136341968
4.137466666666667,-0.1844280733,-0.04635689687,-0.093533241,-0.01134282919
4.170833333333333,-0.1843969704,-0.04635835991,-0.09351111606,-0.01132155775
4.2042,-0.1843442064,-0.04635582046,-0.09347271385,-0.01130233007
4.237566666666667,-0.1843124617,-0.0463670463,-0.09344113248,-0.01128287911
4.270933333333334,-0.1842799289,-0.04636775585,-0.09339283313,-0.01127818414
4.3043000000000005,-0.1842274316,-0.04637879268,-0.09336093386,-0.01125029225
4.337666666666667,-0.1841858495,-0.04638540175,-0.09329702226,-0.0112046393
4.371033333333334,-0.1841479893,-0.04639155169,-0.09326084422,-0.01118422812
4.404400000000001,-0.1840725939,-0.04639732552,-0.09320788476,-0.01115337478
4.437766666666667,-0.1840293259,-0.04640037168,-0.09314200661,-0.01112294535
4.471133333333333,-0.1839651061,-0.04640324709,-0.0931066781,-0.01108204756
4.5045,-0.1839120062,-0.04640455392,-0.09302561426,-0.01103746592
4.537866666666667,-0.1838658292,-0.04640549343,-0.09297414992,-0.01101590235
4.571233333333334,-0.1837851816,-0.04640451186,-0.09292158585,-0.01097681487
4.6046000000000005,-0.1837311542,-0.04640357506,-0.09285153691,-0.01092625375
4.637966666666667,-0.1836531076,-0.0464033279,-0.09276671765,-0.01089833042
4.671333333333334,-0.1835977571,-0.04640560018,-0.09270411493,-0.01084989965
4.704700000000001,-0.1835193359,-0.04640132601,-0.09265478762,-0.01081774767
4.738066666666667,-0.1834552128,-0.04640164718,-0.09255728031,-0.01075952586
4.771433333333333,-0.1833663092,-0.04639822891,-0.09249133499,-0.01072776293
4.8048,-0.1832912993,-0.04639818341,-0.09241784198,-0.01067813124
4.838166666666667,-0.183198497,-0.04639385097,-0.09234096377,-0.01063135559
4.871533333333334,-0.1831026262,-0.0463888383,-0.0922459024,-0.01056357872
4.9049000000000005,-0.1830292148,-0.04638765729,-0.09217178664,-0.01052860804
4.938266666666667,-0.1829387143,-0.04637785197,-0.09209083813,-0.01047861427
4.971633333333334,-0.1828461363,-0.04636917997,-0.09201353672,-0.01043553452
5.005000000000001,-0.1827729228,-0.0463572305,-0.0919272584,-0.01039587048
5.038366666666667,-0.1826758143,-0.04635191743,-0.09185103887,-0.01034741292
5.071733333333333,-0.182569021,-0.04634325215,-0.0917493167,-0.01028831676
5.1051,-0.1824606012,-0.04634430104,-0.09163631141,-0.01024127451
5.138466666666667,-0.1823306198,-0.04633550936,-0.09154106675,-0.01017920722
5.171833333333334,-0.1821898756,-0.04632920456,-0.09140558758,-0.01012264605
5.2052000000000005,-0.1820655839,-0.04631661463,-0.09130126677,-0.01006488183
5.238566666666667,-0.1819395206,-0.04629967566,-0.09118501092,-0.01001044572
5.271933333333334,-0.1818034003,-0.04628293886,-0.09107572098,-0.009962182047
5.305300000000001,-0.1816822644,-0.04627269587,-0.09099138427,-0.009918970874
5.338666666666667,-0.1815612199,-0.04626383738,-0.0908952346,-0.009870089577
5.372033333333333,-0.1814515085,-0.04625561184,-0.0907937357,-0.009837192183
5.4054,-0.1813428924,-0.0462399275,-0.09070637113,-0.009801259844
5.438766666666667,-0.1812122884,-0.04622324658,-0.09060788415,-0.009768947106
5.472133333333334,-0.181068408,-0.04618615034,-0.09050014144,-0.009730766717
5.5055000000000005,-0.1809194145,-0.04614368324,-0.09037741241,-0.00968201903
5.538866666666667,-0.180758718,-0.04610896257,-0.09025451983,-0.009628597741
5.572233333333334,-0.180606833,-0.04605919865,-0.09012263375,-0.009579498499
5.605600000000001,-0.1804591627,-0.0460031679,-0.08998692319,-0.009529626514
5.638966666666668,-0.1803130136,-0.04597618737,-0.08987221896,-0.009501382131
5.6723333333333334,-0.1801749519,-0.04593737795,-0.08974402871,-0.009474593397
5.7057,-0.1800298016,-0.04589247258,-0.0896210829,-0.009448262069
5.739066666666667,-0.1798988331,-0.04586204901,-0.08951014035,-0.009422583968
5.772433333333334,-0.1797713899,-0.04583959678,-0.08938608913,-0.009389437076
5.8058000000000005,-0.179654959,-0.04581900895,-0.08927280112,-0.009385678496
5.839166666666667,-0.1795222674,-0.04576963238,-0.08916051154,-0.009355686282
5.872533333333334,-0.1793915603,-0.04573733078,-0.08903772379,-0.009338739699
5.905900000000001,-0.1792371644,-0.04570450933,-0.08890783531,-0.009311143377
5.939266666666668,-0.1790821782,-0.045664308,-0.08876569578,-0.009288092483
5.9726333333333335,-0.1789147172,-0.04561207434,-0.08861067977,-0.009278024876
6.006,-0.1787565557,-0.04557614155,-0.08845428005,-0.009271243468
6.039366666666667,-0.1785799116,-0.04554721333,-0.0882866638,-0.009258144749
6.072733333333334,-0.1784086214,-0.04550906224,-0.08813562937,-0.009259487782
6.1061000000000005,-0.1782312667,-0.04546321308,-0.08794776161,-0.009254658027
6.139466666666667,-0.1780462982,-0.04542587296,-0.08778853829,-0.009277623721
6.172833333333334,-0.1778687558,-0.04538867529,-0.08762175828,-0.009287132461
6.206200000000001,-0.1776937962,-0.04533912409,-0.0874602463,-0.009306897801
6.239566666666668,-0.1775364023,-0.04530095266,-0.08729583746,-0.009322719975
6.2729333333333335,-0.1773629509,-0.04526367881,-0.08714810346,-0.009340811587
6.3063,-0.1772088578,-0.04520824425,-0.08700478874,-0.009364790829
6.339666666666667,-0.1770593534,-0.04516824118,-0.08686099223,-0.009386527151
6.373033333333334,-0.1769121058,-0.04512114352,-0.08673947594,-0.009421580406
6.4064000000000005,-0.17675743,-0.04505849409,-0.08659066109,-0.009458777322
6.439766666666667,-0.1766249332,-0.04502819274,-0.08643994278,-0.009495819995
6.473133333333334,-0.1764773736,-0.04498395975,-0.08629219007,-0.009542487735
6.506500000000001,-0.1763292966,-0.04493207017,-0.08615534995,-0.009600592823
6.539866666666668,-0.1761833562,-0.04489249004,-0.08599652705,-0.009645059109
6.5732333333333335,-0.1760359614,-0.04485580563,-0.08585776431,-0.009696345554
6.6066,-0.175896889,-0.04481088659,-0.08572125618,-0.00976142198
6.639966666666667,-0.1757569482,-0.04477439811,-0.08555925737,-0.009811772176
6.673333333333334,-0.1756256262,-0.04474368697,-0.08542400943,-0.009868735783
6.7067000000000005,-0.1754914654,-0.04470983582,-0.08527158868,-0.009932205678
6.740066666666667,-0.1753652721,-0.04465923834,-0.08513098829,-0.009984593502
6.773433333333334,-0.1752487023,-0.04461888165,-0.08501944165,-0.01006292853
6.806800000000001,-0.1751422093,-0.04459000486,-0.08489371573,-0.01012426229
6.840166666666668,-0.1750585409,-0.04455227564,-0.08478700243,-0.01018668919
6.8735333333333335,-0.1749589846,-0.0445150595,-0.0846736498,-0.0102261227
6.9069,-0.1748673379,-0.04449068507,-0.08457613261,-0.01028447804
6.940266666666667,-0.1747928812,-0.04447285184,-0.08449116183,-0.01033227285
6.973633333333334,-0.1746946555,-0.04445706413,-0.08437227151,-0.01038097975
7.007000000000001,-0.1746211722,-0.04444220498,-0.08427350301,-0.01043805902
7.040366666666667,-0.1745420005,-0.04443500977,-0.08417587826,-0.01048867028
7.073733333333334,-0.1744650731,-0.04442653816,-0.08407759344,-0.01053946341
7.107100000000001,-0.1743873002,-0.04441279106,-0.08397856211,-0.01059393116
7.140466666666668,-0.1742969315,-0.04439997662,-0.08388760176,-0.01065278783
7.1738333333333335,-0.1742261699,-0.04439323243,-0.08378351897,-0.01070537246
7.2072,-0.1741447193,-0.04439117474,-0.08368851206,-0.01074984754
7.240566666666667,-0.174070572,-0.04440128524,-0.08358645702,-0.01081792407
7.273933333333334,-0.1739857328,-0.04442398838,-0.08346425996,-0.01086009278
7.307300000000001,-0.1738813654,-0.04445494229,-0.08333266616,-0.01090602617
7.340666666666667,-0.1737779393,-0.04447983239,-0.08320103156,-0.01097005954
7.374033333333334,-0.1736935726,-0.04450892128,-0.08307602053,-0.01101788905
7.407400000000001,-0.1735881772,-0.0445522283,-0.08292959849,-0.01107312189
7.440766666666668,-0.1734777378,-0.04459758765,-0.08279867959,-0.01114421511
7.474133333333334,-0.1733864297,-0.044639163,-0.08266348552,-0.01120399045
7.5075,-0.173300336,-0.04470711716,-0.08254536019,-0.01127537147
7.540866666666667,-0.173220134,-0.04474253559,-0.08243996651,-0.01132652807
7.574233333333334,-0.1731584936,-0.04477490791,-0.08235352278,-0.01137798132
7.607600000000001,-0.17310784,-0.04482653927,-0.0822773896,-0.01142607757
7.640966666666667,-0.1730313701,-0.04486071266,-0.08220039241,-0.0114571699
7.674333333333334,-0.1729850502,-0.04487998867,-0.08212847166,-0.01148953992
7.707700000000001,-0.1729210115,-0.04488865526,-0.08207407485,-0.0115118723
7.741066666666668,-0.1728729911,-0.04489826741,-0.08203338677,-0.0115400241
7.774433333333334,-0.1728278178,-0.04490453443,-0.08198661387,-0.01156544185
7.8078,-0.1727822348,-0.04490737823,-0.08194717893,-0.01158135827
7.841166666666667,-0.1727562876,-0.04490942228,-0.08191037278,-0.01158535687
7.874533333333334,-0.1727254287,-0.04491431158,-0.08187705084,-0.01160788038
7.907900000000001,-0.172679722,-0.04492745906,-0.08183565854,-0.0116171941
7.941266666666667,-0.1726476823,-0.04492692068,-0.08179858782,-0.01162734275
7.974633333333334,-0.1726105748,-0.0449365137,-0.08177250951,-0.01164167916
8.008000000000001,-0.1725821748,-0.04493603247,-0.08174273969,-0.01165076043
8.041366666666667,-0.1725427258,-0.04493671714,-0.08171169926,-0.01166681727
8.074733333333334,-0.1725029219,-0.04493159184,-0.08167456569,-0.01168809854
8.1081,-0.1724767474,-0.04493321813,-0.08163555961,-0.01169694192
8.141466666666668,-0.1724465783,-0.04493768803,-0.08160949388,-0.01171435298
8.174833333333334,-0.1724156164,-0.0449431062,-0.08158201715,-0.01173427604
8.208200000000001,-0.1723758916,-0.04493838375,-0.08154757552,-0.01174154096
8.241566666666667,-0.1723479843,-0.04493999108,-0.08151761749,-0.01174205125
8.274933333333333,-0.1723223215,-0.0449476294,-0.08147747595,-0.01176798315
8.308300000000001,-0.1722961338,-0.04493972688,-0.08145715274,-0.01178105296
8.341666666666667,-0.1722632024,-0.04493901195,-0.0814315079,-0.01179109407
8.375033333333334,-0.1722368848,-0.04493380005,-0.08140414978,-0.01180769594
8.4084,-0.1722107744,-0.0449379188,-0.08137399041,-0.01182014821
8.441766666666668,-0.1721860559,-0.04494732519,-0.08134928137,-0.01183028588
8.475133333333334,-0.1721760928,-0.04495667085,-0.08132585354,-0.0118376325
8.508500000000002,-0.172144571,-0.04496213487,-0.08129086627,-0.01185009434
8.541866666666667,-0.1720987789,-0.04495991415,-0.08127071149,-0.01185409604
8.575233333333333,-0.1720673781,-0.04496953002,-0.08124251944,-0.01186789144
8.608600000000001,-0.1720304953,-0.04498022194,-0.08118871314,-0.01186617449
8.641966666666667,-0.1719995941,-0.04498945454,-0.08115501902,-0.01188506878
8.675333333333334,-0.1719533344,-0.04499291477,-0.08113399134,-0.01188331784
8.7087,-0.1719267094,-0.04500303896,-0.08109427862,-0.01188133169
8.742066666666668,-0.1718995337,-0.04500819178,-0.08106109259,-0.01189427719
8.775433333333334,-0.171860021,-0.04501614329,-0.08102635058,-0.01189811727
8.808800000000002,-0.1718280509,-0.04502449779,-0.08099636584,-0.01189500988
8.842166666666667,-0.1718033284,-0.0450281017,-0.08096739455,-0.0119012374
8.875533333333333,-0.1717811476,-0.04504116043,-0.08094651431,-0.01190340673
8.908900000000001,-0.1717586077,-0.04505341264,-0.0809145634,-0.01190697671
8.942266666666667,-0.1717313636,-0.04506763728,-0.08087678307,-0.01191090042
8.975633333333334,-0.1717238519,-0.04509947907,-0.08084998409,-0.01191178809
9.009,-0.1716825133,-0.04511779818,-0.08082407596,-0.01191963342
9.042366666666668,-0.171667153,-0.04512919682,-0.08079060293,-0.0119195392
9.075733333333334,-0.1716532741,-0.04513932522,-0.08076739781,-0.01191786157
9.109100000000002,-0.1716272735,-0.04514834326,-0.08074407511,-0.01192062515
9.142466666666667,-0.1716024066,-0.04515091018,-0.08071112939,-0.0119246926
9.175833333333333,-0.1715564425,-0.04515583046,-0.08067153305,-0.01192673594
9.209200000000001,-0.1715302737,-0.04516019562,-0.08064160993,-0.01192333526
9.242566666666667,-0.1715058636,-0.04516899986,-0.08060615498,-0.01192337889
9.275933333333334,-0.1714851388,-0.04517153901,-0.08058241703,-0.01192383824
9.3093,-0.1714622358,-0.04518470299,-0.08054826433,-0.01192016848
9.342666666666668,-0.1714284064,-0.04518629035,-0.08052001009,-0.01192346082
9.376033333333334,-0.1714033146,-0.04519528067,-0.08049631689,-0.01191765808
9.409400000000002,-0.1713825569,-0.04520697165,-0.08046604288,-0.01192174614
9.442766666666667,-0.1713561984,-0.0452179157,-0.08043400324,-0.01191620257
9.476133333333333,-0.1713430237,-0.04523875112,-0.08041545768,-0.01191463295
9.509500000000001,-0.1713052141,-0.04524581071,-0.08038233493,-0.01190886334
9.542866666666667,-0.1712741164,-0.04525055387,-0.08034327838,-0.01190672208
9.576233333333334,-0.1712462951,-0.04526250462,-0.08030298635,-0.01189535588
9.6096,-0.1712238423,-0.04527318886,-0.08027317501,-0.0118912318
9.642966666666668,-0.1711979585,-0.04528310077,-0.08023603383,-0.01188126366
9.676333333333334,-0.1711532202,-0.0452881755,-0.08020076488,-0.01187551706
9.709700000000002,-0.1711217469,-0.04529322686,-0.08016261052,-0.01186350339
9.743066666666667,-0.1710968253,-0.04530157524,-0.08012388934,-0.01185019809
9.776433333333333,-0.17106587,-0.04531008194,-0.08008857001,-0.0118199774
9.809800000000001,-0.1710268412,-0.04532069839,-0.08004760734,-0.01180158319
9.843166666666667,-0.1709916137,-0.04532990838,-0.08000459864,-0.0117942711
9.876533333333334,-0.1709608785,-0.04533787532,-0.07996366836,-0.01177788108
9.9099,-0.1709355415,-0.04536034516,-0.07992804381,-0.01176856012
9.943266666666668,-0.170910213,-0.04537513619,-0.07988274505,-0.01175464992
9.976633333333334,-0.170880321,-0.04538985454,-0.07983751039,-0.01173279119
10.010000000000002,-0.1708400071,-0.04540574134,-0.0797959437,-0.01171874724
10.043366666666667,-0.1708093101,-0.04541705163,-0.07975033634,-0.01170245104
10.076733333333333,-0.1707604802,-0.04543575452,-0.07970076948,-0.01168499791
10.110100000000001,-0.170722321,-0.04544192912,-0.07965683344,-0.01166686833
10.143466666666667,-0.1706818407,-0.04545962092,-0.07961396802,-0.01164880756
10.176833333333335,-0.1706516509,-0.0454776905,-0.07957322586,-0.01163077009
10.2102,-0.1706174711,-0.04551315003,-0.07952173925,-0.01161125207
10.243566666666668,-0.170567397,-0.04552126398,-0.07946874844,-0.01158905364
10.276933333333334,-0.170532201,-0.04553811412,-0.07942353108,-0.01157169157
10.310300000000002,-0.170476753,-0.04555242454,-0.07938075761,-0.01155189917
10.343666666666667,-0.1704295801,-0.04556180964,-0.07933772139,-0.01152226257
10.377033333333333,-0.1703931335,-0.04556706112,-0.0792830773,-0.01150674359
10.410400000000001,-0.1703443469,-0.04557814642,-0.07924172502,-0.01147507587
10.443766666666667,-0.1702947634,-0.04558062769,-0.07920282002,-0.01145338462
10.477133333333335,-0.1702487834,-0.04559142801,-0.07915362968,-0.01143052123
10.5105,-0.1701841071,-0.04559858004,-0.07910010035,-0.01139644433
10.543866666666668,-0.1701392479,-0.04560237105,-0.07906067466,-0.01135698467
10.577233333333334,-0.1700984377,-0.04560929699,-0.07901589536,-0.01133031164
10.610600000000002,-0.1700365822,-0.04561774527,-0.07895181893,-0.01130601125
10.643966666666667,-0.1699919106,-0.04563357055,-0.07890038657,-0.0112787762
10.677333333333333,-0.1699403048,-0.04564386747,-0.07884939208,-0.01123733581
10.710700000000001,-0.169884572,-0.04564731799,-0.07880536254,-0.01120031165
10.744066666666667,-0.1698342611,-0.04565224365,-0.07875324208,-0.01117523605
10.777433333333335,-0.1697631156,-0.04564918798,-0.07869975074,-0.01114285508
10.8108,-0.1697042742,-0.04565127181,-0.07864856009,-0.01110464417
10.844166666666668,-0.1696293031,-0.04564771154,-0.07859263424,-0.01106224147
10.877533333333334,-0.1695698379,-0.04565401382,-0.0785385461,-0.01102871927
10.910900000000002,-0.1694981594,-0.0456429,-0.0784793033,-0.01099196743
10.944266666666667,-0.1694285146,-0.04564205088,-0.07841651907,-0.01095092082
10.977633333333335,-0.1693371924,-0.04563454762,-0.07836921715,-0.01090503938
11.011000000000001,-0.1692858035,-0.04564496687,-0.07830592761,-0.01086974176
11.044366666666667,-0.1691887836,-0.04563232585,-0.07823517225,-0.01083844775
11.077733333333335,-0.1691184988,-0.045637198,-0.07817372991,-0.01080017554
11.1111,-0.1690437238,-0.0456247458,-0.07812644727,-0.01075558884
11.144466666666668,-0.1689660673,-0.04561911404,-0.078065164,-0.01071425188
11.177833333333334,-0.1688851951,-0.04561386915,-0.07799246789,-0.01068010316
11.211200000000002,-0.1687940546,-0.0456049935,-0.07791551704,-0.01063726506
11.244566666666667,-0.1687073135,-0.04559888134,-0.0778442063,-0.01059350704
11.277933333333335,-0.1686051701,-0.04558857886,-0.07777105251,-0.01055563386
11.311300000000001,-0.168505085,-0.04557819739,-0.07769088821,-0.01050348694
11.344666666666667,-0.1684050883,-0.04556931743,-0.07760158362,-0.01045705168
11.378033333333335,-0.1683038225,-0.04555535879,-0.07752771941,-0.01041807359
11.4114,-0.1682124171,-0.04554303724,-0.07745275797,-0.01037070174
11.444766666666668,-0.1681230312,-0.04552482483,-0.07737308513,-0.01033249272
11.478133333333334,-0.1680288939,-0.04551331648,-0.07728629936,-0.01029653516
11.511500000000002,-0.167936399,-0.04550239409,-0.07721382738,-0.01025950758
11.544866666666667,-0.1678578228,-0.04548223832,-0.07715227502,-0.01023179499
11.578233333333335,-0.1677713298,-0.04547208534,-0.07706894574,-0.01020251187
11.611600000000001,-0.1676768893,-0.04546132123,-0.07699875614,-0.01015727564
11.644966666666667,-0.1675881124,-0.04545659806,-0.0769222161,-0.010127401
11.678333333333335,-0.1674827147,-0.04544600788,-0.07685301684,-0.01010028212
