﻿id,Order,Common,Species,Best models,WAIC,Detection (breeding),Detection (non-breeding),Shifts (upper),Shifts (mean),Shifts (lower),Shifts (range_size),Breeding_elevation,Flocking,Forest_dependent,Diet,Mass
1,GALLIFORMES,Common Hill Partridge,Arborophila torqueola,d,118,0.43,0.43,0,60,300,-300,middle,non,forest,PlantSeed,344.46
2,GALLIFORMES,Rufous-throated Partridge,Arborophila rufogularis,j,91,0.48,0.6,-300,106,300,-600,middle,non,forest,Omnivore,344.46
3,PICIFORMES,Grey-capped Pygmy Woodpecker,Dendrocopos canicapillus,d,89,0.43,0.43,300,45,-300,600,middle,non,forest,Invertebrate,25.76
4,PICIFORMES,Bay Woodpecker,Blythipicus pyrrhotis,g,127,0.53,0.53,300,107,0,300,middle,non,forest,Invertebrate,132
5,PICIFORMES,Great Barbet,Megalaima virens,b,137,0.66,0.66,0,68,-300,300,middle,non,forest,FruiNect,202
6,PICIFORMES,Golden-throated Barbet,Megalaima franklinii,d,87.3,0.42,0.42,300,155,-300,600,middle,non,forest,FruiNect,63.5
7,PICIFORMES,Blue-throated Barbet,Megalaima asiatica,g,107,0.72,0.72,-300,95,0,-300,low,non,forest,Omnivore,90.5
8,BUCEROTIFORMES,Common Hoopoe,Upupa epops,e,57.7,0.55,0.55,-900,-339,0,-900,low,non,non-forest,Invertebrate,66.93
9,PASSERIFORMES,Orange-bellied Leafbird,Chloropsis hardwickii,j,103,0.42,0.37,600,38,-300,900,middle,flock,forest,FruiNect,32.29
10,PASSERIFORMES,Burmese Shrike,Lanius collurioides,b,65.6,0.31,0.31,-300,-38,0,-300,low,non,non-forest,Invertebrate,26
11,PASSERIFORMES,Long-tailed Shrike,Lanius schach,f,63.7,0.76,0.76,0,5,0,0,low,non,non-forest,Invertebrate,51.51
12,PASSERIFORMES,Red-billed Blue Magpie,Urocissa erythrorhyncha,d,132,0.42,0.42,0,10,300,-300,middle,non,forest,Omnivore,151.52
13,PASSERIFORMES,Grey Treepie,Dendrocitta formosae,j,91.8,0.41,0.33,600,-176,600,0,middle,flock,forest,Invertebrate,14.5
14,PASSERIFORMES,Spotted Nutcracker,Nucifraga caryocatactes,n,87.1,0.38,0.75,0,310,900,-900,middle,non,forest,PlantSeed,182.51
15,PASSERIFORMES,Grey-chinned Minivet,Pericrocotus solaris,g,104,0.52,0.52,300,-353,300,0,middle,flock,forest,Omnivore,102.74
16,PASSERIFORMES,YelLow-bellied Fantail,Chelidorhynx hypoxantha,f,73.3,0.76,0.76,-300,-281,0,-300,middle,flock,forest,Invertebrate,14.7
17,PASSERIFORMES,Ashy Drongo,Dicrurus leucophaeus,f,139,0.66,0.66,-900,-10,0,-900,low,flock,forest,Invertebrate,5.1
18,PASSERIFORMES,Bronzed Drongo,Dicrurus aeneus,e,35.2,0.57,0.57,300,95,0,300,low,flock,forest,Invertebrate,26
19,PASSERIFORMES,Chestnut-bellied Rock Thrush,Monticola rufiventris,d,136,0.42,0.42,-600,-427,0,-600,middle,non,forest,Invertebrate,53.2
20,PASSERIFORMES,Blue Whistling Thrush,Myophonus caeruleus,f,171,0.53,0.53,0,64,0,0,low,flock,forest,Omnivore,17
21,PASSERIFORMES,Black-breasted Thrush,Turdus dissimilis,n,119,0.72,0.4,300,304,0,300,low,flock,forest,FruiNect,51.8
22,PASSERIFORMES,Rufous-gorgeted Flycatcher,Ficedula strophiata,d,107,0.42,0.42,-600,-81,-600,0,middle,non,non-forest,Invertebrate,12.84
23,PASSERIFORMES,Slaty-blue Flycatcher,Ficedula tricolor,d,118,0.43,0.43,-1200,-500,300,-1500,middle,non,non-forest,Invertebrate,8.26
24,PASSERIFORMES,Large Niltava,Niltava grandis,g,126,0.53,0.53,300,17,-600,900,middle,non,forest,Omnivore,30.3
25,PASSERIFORMES,Himalayan Bluetail,Tarsiger cyanurus,n,144,0.45,0.45,300,-58,-900,1200,middle,non,forest,Invertebrate,13.43
26,PASSERIFORMES,Oriental Magpie Robin,Copsychus saularis,e,109,0.66,0.66,300,19,0,300,low,non,non-forest,Invertebrate,36
27,PASSERIFORMES,Blue-fronted Redstart,Phoenicurus frontalis,d,129,0.52,0.52,-300,-636,-600,300,high,non,forest,Invertebrate,157.98
28,PASSERIFORMES,White-capped Water Redstart,Chaimarrornis leucocephalus,e,173,0.54,0.54,0,-475,300,-300,middle,flock,non-forest,Invertebrate,67.79
29,PASSERIFORMES,Plumbeous Water Redstart,Rhyacornis fuliginosa,f,157,0.58,0.58,-300,-206,0,-300,middle,non,non-forest,Invertebrate,20.33
30,PASSERIFORMES,Little Forktail,Enicurus scouleri,g,58.5,0.55,0.55,600,-75,-300,900,low,non,forest,Invertebrate,17.8
31,PASSERIFORMES,Pied Bushchat,Saxicola caprata,g,68.8,0.56,0.56,-600,-97,0,-600,low,non,non-forest,Invertebrate,15.2
32,PASSERIFORMES,Grey Bushchat,Saxicola ferreus,g,123,0.6,0.6,0,-228,0,0,middle,flock,forest,Invertebrate,6.4
33,PASSERIFORMES,Chestnut-vented Nuthatch,Sitta nagaensis,j,123,0.58,0.77,300,207,600,-300,middle,flock,forest,Invertebrate,14.7
