﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
90.07,0.02,0.05,0.46,0.20,-0.02,887.68,2588,1372.98,,-0.02,0.01,0.33,0.45,0.20,-0.03,0.01,0.01,0.05,0.01,0.00,0.00,44.81,4.74,1.0,29998,16946,8796,4,,,,,,,,,197.23,316.79,63.21,,Off,Off,0,No tolerance
87.87,0.03,0.05,0.47,0.17,-0.03,821.14,2394,1323.00,,-0.05,0.01,0.32,0.47,0.17,-0.05,0.02,0.01,0.05,0.01,0.00,0.00,45.88,4.30,3.0,29996,17363,8687,52,,,,,,,,,212.54,291.55,86.98,,Off,Off,0,No tolerance
84.80,0.02,0.03,0.45,0.23,-0.02,405.08,1181,660.52,,-0.02,0.03,0.40,0.45,0.23,-0.04,0.01,0.01,0.03,0.01,0.00,0.00,43.43,6.91,24,29998,17605,8535,63,,,,,,,,,114.54,143.69,34.06,,Off,Off,0,No tolerance
81.43,0.02,0.03,0.48,0.23,-0.01,328.94,959,600.74,,-0.01,0.02,0.38,0.48,0.24,-0.02,0.01,0.01,0.03,0.01,0.00,0.00,40.06,5.86,35,29979,18524,8363,107,,,,,,,,,106.58,131.08,29.89,,Off,Off,0,No tolerance
78.08,0.03,0.05,0.44,0.18,0.03,632.85,1845,1130.93,,-0.02,0.01,0.32,0.44,0.17,0.01,0.01,0.01,0.05,0.01,0.00,0.00,49.88,3.93,27,29996,19155,8189,32,,,,,,,,,195.88,248.31,43.73,,Off,Off,0,No tolerance
77.86,0.01,0.03,0.39,0.25,-0.01,299.09,872,493.92,,-0.01,0.04,0.44,0.39,0.25,-0.02,0.01,0.01,0.03,0.01,0.00,0.00,43.59,8.14,166,29999,18882,8178,54,,,,,,,,,89.18,114.66,29.65,,Off,Off,0,No tolerance
75.86,0.03,0.07,0.49,0.17,-0.02,942.22,2747,1527.82,,-0.03,0.01,0.30,0.50,0.17,-0.02,0.02,0.01,0.06,0.02,0.00,0.00,47.26,2.80,11,29999,18479,8072,55,,,,,,,,,227.85,379.63,98.49,,Off,Off,0,No tolerance
75.81,0.02,0.05,0.37,0.15,0.03,358.78,1046,773.22,,-0.03,0.01,0.32,0.36,0.15,0.03,0.01,0.00,0.05,0.01,0.00,0.00,47.47,3.33,134,29999,20513,8070,51,,,,,,,,,123.36,187.18,35.28,,Off,Off,0,No tolerance
74.75,0.01,0.01,0.47,0.26,-0.05,220.20,642,320.46,,0.00,0.24,0.55,0.46,0.26,-0.05,0.01,0.01,0.01,0.00,0.00,0.00,43.73,21.38,26,29997,18004,8013,9,,,,,,,,,57.82,66.64,35.77,,Off,Off,0,No tolerance
74.42,0.01,0.03,0.31,0.19,-0.06,601.28,1753,952.56,,-0.01,0.05,0.36,0.30,0.19,-0.07,0.02,0.01,0.03,0.01,0.00,0.00,44.04,6.41,58,29999,18207,7995,20,,,,,,,,,104.62,249.41,59.78,,Off,Off,0,No tolerance
73.91,0.01,0.02,0.44,0.30,-0.01,172.19,502,327.32,,0.00,0.04,0.46,0.44,0.30,0.00,0.01,0.01,0.02,0.00,0.00,0.00,41.61,9.05,56,29996,19057,7968,34,,,,,,,,,59.17,71.30,34.18,,Off,Off,0,No tolerance
72.86,0.02,0.03,0.38,0.25,-0.03,353.29,1030,659.54,,-0.01,0.02,0.37,0.38,0.25,-0.02,0.01,0.01,0.03,0.01,0.00,0.00,42.78,6.82,21,29993,19923,7911,79,,,,,,,,,123.36,144.92,43.49,,Off,Off,0,No tolerance
69.99,0.02,0.04,0.40,0.25,-0.06,657.54,1917,1041.74,,-0.01,0.03,0.35,0.40,0.25,-0.07,0.01,0.01,0.04,0.01,0.00,0.00,46.78,5.84,202,29993,19089,7754,17,,,,,,,,,171.01,246.96,57.94,,Off,Off,0,No tolerance
69.14,0.03,0.06,0.47,0.18,-0.03,576.93,1682,1031.94,,-0.05,0.01,0.32,0.46,0.17,-0.02,0.02,0.01,0.05,0.01,0.00,0.00,43.40,3.13,147,29992,19412,7707,61,,,,,,,,,174.44,255.41,62.23,,Off,Off,0,No tolerance
68.12,0.01,0.02,0.46,0.21,-0.06,583.79,1702,837.90,,0.01,0.08,0.40,0.46,0.21,-0.07,0.02,0.01,0.02,0.01,0.00,0.00,44.90,7.37,359,29996,18565,7649,70,,,,,,,,,100.82,234.83,63.70,,Off,Off,0,No tolerance
66.53,0.01,0.02,0.47,0.28,0.01,340.95,994,582.12,,0.00,0.05,0.41,0.47,0.28,0.00,0.02,0.01,0.02,0.00,0.00,0.00,38.70,7.27,277,29997,19523,7560,86,,,,,,,,,77.30,141.86,50.72,,Off,Off,0,No tolerance
65.73,0.01,0.02,0.43,0.22,-0.06,188.65,550,364.56,,0.00,0.08,0.44,0.43,0.22,-0.05,0.01,0.00,0.02,0.00,0.00,0.00,47.40,10.06,1282,29997,20154,7514,99,,,,,,,,,50.96,86.85,35.40,,Off,Off,0,No tolerance
63.28,0.04,0.07,0.39,0.16,0.02,657.19,1916,1248.52,,-0.03,0.00,0.29,0.39,0.16,0.04,0.02,0.01,0.07,0.02,0.00,0.00,45.93,2.27,36,29992,20168,7372,29,,,,,,,,,199.43,314.46,70.44,,Off,Off,0,No tolerance
62.35,0.01,0.02,0.40,0.28,0.05,312.47,911,510.58,,-0.03,0.04,0.44,0.40,0.28,0.04,0.01,0.00,0.02,0.01,0.00,0.00,47.00,7.01,375,29992,19455,7318,95,,,,,,,,,83.55,127.03,34.91,,Off,Off,0,No tolerance
60.87,0.01,0.02,0.43,0.22,0.05,277.14,808,484.12,,-0.01,0.04,0.42,0.43,0.22,0.06,0.01,0.00,0.02,0.01,0.00,0.00,44.37,7.05,1043,29996,20063,7231,87,,,,,,,,,80.73,118.34,28.91,,Off,Off,0,No tolerance
60.31,0.01,0.03,0.48,0.15,-0.06,310.07,904,548.80,,-0.01,0.03,0.40,0.47,0.15,-0.05,0.01,0.00,0.03,0.01,0.00,0.00,43.30,5.36,759,29985,19839,7197,0,,,,,,,,,79.50,150.31,27.07,,Off,Off,0,No tolerance
59.54,0.02,0.04,0.51,0.20,0.00,521.36,1520,927.08,,-0.02,0.02,0.34,0.52,0.20,0.01,0.01,0.00,0.04,0.01,0.00,0.00,42.43,4.00,159,29994,20343,7151,96,,,,,,,,,118.34,252.23,42.02,,Off,Off,0,No tolerance
58.01,0.01,0.02,0.31,0.13,0.03,217.12,633,425.32,,-0.01,0.06,0.41,0.32,0.14,0.03,0.02,0.01,0.01,0.00,0.00,0.00,40.55,7.55,1385,29946,20764,7059,8,,,,,,,,,49.37,108.66,50.23,,Off,Off,0,No tolerance
57.99,0.01,0.02,0.36,0.25,-0.06,167.04,487,326.34,,0.00,0.06,0.45,0.36,0.25,-0.05,0.01,0.01,0.02,0.00,0.00,0.00,42.22,9.79,367,29988,21008,7058,26,,,,,,,,,53.17,74.73,31.48,,Off,Off,0,No tolerance
57.25,0.01,0.02,0.35,0.19,0.04,208.20,607,371.42,,0.00,0.06,0.46,0.35,0.19,0.04,0.01,0.00,0.02,0.00,0.00,0.00,48.80,8.64,710,29998,20190,7012,60,,,,,,,,,55.62,95.31,35.40,,Off,Off,0,No tolerance
56.39,0.02,0.05,0.50,0.21,0.02,559.78,1632,986.86,,-0.03,0.01,0.33,0.49,0.21,0.01,0.02,0.01,0.04,0.01,0.00,0.00,49.11,4.03,142,29994,20594,6959,93,,,,,,,,,145.16,254.19,72.64,,Off,Off,0,No tolerance
54.35,0.01,0.03,0.45,0.27,-0.05,463.39,1351,772.24,,0.00,0.04,0.38,0.44,0.27,-0.04,0.01,0.01,0.03,0.01,0.00,0.00,41.55,7.47,1250,29987,20377,6832,62,,,,,,,,,102.53,202.62,50.23,,Off,Off,0,No tolerance
53.82,0.02,0.04,0.46,0.23,0.04,332.37,969,672.28,,-0.01,0.01,0.35,0.46,0.23,0.04,0.01,0.01,0.04,0.01,0.00,0.00,46.21,3.68,1967,29988,20936,6799,102,,,,,,,,,128.63,153.49,32.59,,Off,Off,0,No tolerance
53.51,0.01,0.02,0.30,0.23,0.03,158.81,463,353.78,,-0.01,0.02,0.40,0.30,0.23,0.03,0.01,0.00,0.02,0.00,0.00,0.00,40.65,6.96,38,29979,21538,6779,49,,,,,,,,,63.82,79.63,21.44,,Off,Off,0,No tolerance
53.39,0.01,0.02,0.43,0.15,-0.02,210.94,615,383.18,,-0.03,0.05,0.45,0.43,0.15,-0.01,0.01,0.00,0.02,0.00,0.00,0.00,41.99,7.15,2759,29974,20350,6772,28,,,,,,,,,55.49,103.39,25.97,,Off,Off,0,No tolerance
53.38,0.01,0.02,0.34,0.14,0.04,231.18,674,434.14,,-0.01,0.11,0.42,0.33,0.13,0.03,0.01,0.00,0.02,0.00,0.00,0.00,45.71,9.18,1780,29993,20808,6771,7,,,,,,,,,46.92,118.70,39.20,,Off,Off,0,No tolerance
52.72,0.02,0.03,0.36,0.17,-0.06,422.58,1232,778.12,,-0.01,0.02,0.35,0.36,0.17,-0.05,0.02,0.01,0.03,0.01,0.00,0.00,43.40,6.02,1045,29968,20785,6730,65,,,,,,,,,111.35,195.14,54.02,,Off,Off,0,No tolerance
49.80,0.02,0.03,0.47,0.29,-0.04,256.91,749,521.36,,0.00,0.01,0.37,0.47,0.29,-0.06,0.01,0.01,0.03,0.01,0.00,0.00,46.52,4.71,1711,29996,20961,6541,68,,,,,,,,,91.14,123.48,38.83,,Off,Off,0,No tolerance
48.65,0.02,0.03,0.37,0.14,0.06,245.59,716,525.28,,-0.01,0.02,0.36,0.37,0.14,0.06,0.03,0.01,0.02,0.01,0.00,0.00,49.62,4.80,2534,29926,21868,6464,83,,,,,,,,,46.31,133.77,73.75,,Off,Off,0,No tolerance
48.63,0.01,0.02,0.50,0.23,-0.01,174.59,509,357.70,,-0.01,0.05,0.42,0.50,0.23,-0.01,0.01,0.00,0.02,0.00,0.00,0.00,46.17,7.52,1769,29917,21525,6463,104,,,,,,,,,56.60,90.28,22.66,,Off,Off,0,No tolerance
46.98,0.01,0.02,0.44,0.28,0.00,159.49,465,311.64,,0.00,0.05,0.46,0.44,0.28,0.00,0.01,0.00,0.02,0.00,0.00,0.00,43.96,8.47,605,29998,21387,6353,85,,,,,,,,,50.35,77.05,21.44,,Off,Off,0,No tolerance
45.68,0.01,0.03,0.43,0.27,-0.04,246.96,720,499.80,,-0.01,0.02,0.38,0.43,0.27,-0.04,0.01,0.01,0.03,0.01,0.00,0.00,44.09,5.46,2787,29994,21647,6264,38,,,,,,,,,83.06,120.91,32.34,,Off,Off,0,No tolerance
45.40,0.01,0.03,0.34,0.14,0.06,279.89,816,527.24,,-0.01,0.02,0.39,0.35,0.14,0.06,0.01,0.00,0.03,0.01,0.00,0.00,44.41,4.94,3167,29976,21692,6244,73,,,,,,,,,72.52,144.55,34.91,,Off,Off,0,No tolerance
44.66,0.01,0.02,0.46,0.28,0.02,255.88,746,479.22,,-0.01,0.04,0.41,0.46,0.28,0.03,0.01,0.01,0.02,0.00,0.00,0.00,41.38,7.17,4758,29996,21215,6194,100,,,,,,,,,82.20,111.11,31.73,,Off,Off,0,No tolerance
44.55,0.01,0.01,0.48,0.17,0.00,72.72,212,186.20,,-0.01,0.05,0.45,0.48,0.17,0.01,0.01,0.01,0.01,0.00,0.00,0.00,46.24,10.44,5295,29989,22492,6186,66,,,,,,,,,38.10,41.41,16.78,,Off,Off,0,No tolerance
44.47,0.02,0.03,0.51,0.27,0.04,259.31,756,526.26,,-0.02,0.01,0.37,0.51,0.27,0.04,0.01,0.01,0.03,0.01,0.00,0.00,44.96,4.60,4892,29977,21695,6180,64,,,,,,,,,92.00,126.54,35.53,,Off,Off,0,No tolerance
44.46,0.01,0.02,0.45,0.28,0.02,185.91,542,392.98,,-0.01,0.03,0.40,0.45,0.28,0.02,0.01,0.00,0.02,0.01,0.00,0.00,45.92,6.73,4861,29982,21949,6180,18,,,,,,,,,66.52,93.47,23.89,,Off,Off,0,No tolerance
43.87,0.01,0.02,0.32,0.19,0.02,166.70,486,350.84,,-0.01,0.04,0.42,0.32,0.19,0.02,0.01,0.01,0.02,0.00,0.00,0.00,45.31,7.64,3250,29982,21589,6138,22,,,,,,,,,55.49,84.40,29.40,,Off,Off,0,No tolerance
43.36,0.01,0.03,0.32,0.23,-0.04,417.09,1216,784.98,,-0.01,0.03,0.34,0.31,0.23,-0.05,0.02,0.01,0.03,0.01,0.00,0.00,51.81,5.65,3367,29984,21357,6103,30,,,,,,,,,118.21,195.39,64.44,,Off,Off,0,No tolerance
43.30,0.00,0.01,0.46,0.17,-0.07,45.96,134,105.84,,0.01,0.32,0.59,0.46,0.17,-0.07,0.00,0.00,0.01,0.00,0.00,0.00,44.89,22.89,4442,29996,22511,6099,59,,,,,,,,,21.07,18.25,15.68,,Off,Off,0,No tolerance
42.78,0.02,0.05,0.49,0.28,0.04,336.14,980,731.08,,-0.02,0.01,0.32,0.49,0.28,0.04,0.01,0.01,0.05,0.01,0.00,0.00,44.04,2.99,1577,29983,22289,6062,91,,,,,,,,,138.43,171.01,31.36,,Off,Off,0,No tolerance
42.43,0.03,0.05,0.41,0.19,-0.01,530.97,1548,1054.48,,-0.02,0.01,0.30,0.41,0.19,-0.01,0.01,0.00,0.05,0.01,0.00,0.00,43.35,2.63,1889,29997,21882,6037,90,,,,,,,,,141.61,288.49,38.71,,Off,Off,0,No tolerance
41.88,0.01,0.02,0.35,0.28,0.01,146.12,426,308.70,,0.01,0.04,0.43,0.35,0.28,0.01,0.01,0.00,0.02,0.00,0.00,0.00,46.26,7.40,2054,29918,21733,5997,67,,,,,,,,,52.06,74.85,25.36,,Off,Off,0,No tolerance
41.81,0.02,0.03,0.48,0.28,0.06,214.72,626,497.84,,-0.02,0.01,0.35,0.48,0.27,0.07,0.01,0.01,0.03,0.01,0.00,0.00,51.78,4.77,4201,29986,22081,5993,84,,,,,,,,,90.04,106.09,54.88,,Off,Off,0,No tolerance
41.41,0.02,0.03,0.32,0.19,-0.06,218.83,638,479.22,,-0.01,0.01,0.37,0.33,0.19,-0.06,0.01,0.00,0.03,0.01,0.00,0.00,48.25,4.86,2682,29995,21877,5964,71,,,,,,,,,82.20,113.19,32.83,,Off,Off,0,No tolerance
41.10,0.01,0.03,0.47,0.15,-0.03,296.70,865,577.22,,-0.03,0.02,0.37,0.47,0.15,-0.02,0.01,0.00,0.03,0.01,0.00,0.00,44.53,4.57,4250,29925,21354,5941,16,,,,,,,,,77.54,157.41,32.34,,Off,Off,0,No tolerance
40.84,0.04,0.07,0.43,0.16,-0.03,837.61,2442,1819.86,,-0.04,0.00,0.24,0.43,0.16,-0.06,0.02,0.01,0.07,0.02,0.00,0.00,46.54,2.30,824,29999,22596,5923,48,,,,,,,,,222.95,455.33,84.53,,Off,Off,0,No tolerance
40.79,0.02,0.04,0.34,0.15,0.01,344.03,1003,704.62,,-0.02,0.01,0.34,0.35,0.15,0.00,0.01,0.00,0.04,0.01,0.00,0.00,45.16,3.22,4066,29995,22357,5919,53,,,,,,,,,103.02,191.96,26.46,,Off,Off,0,No tolerance
40.65,0.01,0.03,0.30,0.27,-0.06,343.00,1000,635.04,,0.02,0.03,0.37,0.30,0.27,-0.05,0.01,0.01,0.03,0.01,0.00,0.00,42.18,4.78,3692,29986,21811,5909,69,,,,,,,,,80.61,178.36,40.06,,Off,Off,0,No tolerance
39.70,0.01,0.03,0.37,0.15,0.05,222.95,650,452.76,,-0.02,0.02,0.39,0.37,0.15,0.06,0.01,0.00,0.03,0.01,0.00,0.00,43.68,4.81,5661,29998,22076,5840,33,,,,,,,,,66.27,126.67,21.81,,Off,Off,0,No tolerance
39.61,0.01,0.03,0.31,0.13,0.01,343.68,1002,648.76,,-0.01,0.04,0.37,0.31,0.13,0.00,0.02,0.01,0.02,0.01,0.00,0.00,43.27,5.15,5724,29996,21747,5833,78,,,,,,,,,64.31,186.45,60.76,,Off,Off,0,No tolerance
39.45,0.02,0.05,0.39,0.27,0.04,291.21,849,684.04,,-0.03,0.00,0.31,0.40,0.27,0.05,0.02,0.01,0.04,0.01,0.00,0.00,47.46,3.47,4270,29978,22765,5821,14,,,,,,,,,122.01,151.53,61.01,,Off,Off,0,No tolerance
39.43,0.02,0.03,0.32,0.24,0.02,257.94,752,557.63,,-0.01,0.01,0.35,0.32,0.24,0.03,0.01,0.00,0.03,0.01,0.00,0.00,48.27,4.18,4634,29989,22974,5819,12,,,,,,,,,90.90,138.55,34.79,,Off,Off,0,No tolerance
38.92,0.01,0.02,0.38,0.20,0.04,182.82,533,366.52,,0.00,0.04,0.43,0.38,0.20,0.04,0.01,0.00,0.02,0.01,0.00,0.00,54.84,7.25,4748,29999,21849,5782,13,,,,,,,,,61.62,87.22,29.52,,Off,Off,0,No tolerance
38.88,0.01,0.02,0.38,0.20,-0.02,328.25,957,607.60,,0.00,0.05,0.38,0.38,0.20,-0.02,0.02,0.01,0.02,0.01,0.00,0.00,44.83,5.86,4200,29981,21525,5779,27,,,,,,,,,62.84,167.21,56.60,,Off,Off,0,No tolerance
38.79,0.02,0.03,0.40,0.21,0.03,204.08,595,456.68,,-0.01,0.01,0.37,0.40,0.21,0.04,0.01,0.01,0.03,0.01,0.00,0.00,52.69,4.54,2612,29984,22615,5772,94,,,,,,,,,87.59,106.09,22.79,,Off,Off,0,No tolerance
38.55,0.01,0.02,0.31,0.13,-0.04,242.84,708,451.78,,0.01,0.06,0.42,0.30,0.13,-0.04,0.02,0.00,0.01,0.00,0.00,0.00,38.00,6.36,3237,29997,21916,5755,6,,,,,,,,,43.86,131.20,40.79,,Off,Off,0,No tolerance
38.08,0.01,0.03,0.32,0.19,0.00,223.29,651,467.46,,-0.01,0.02,0.38,0.33,0.19,0.01,0.01,0.00,0.03,0.01,0.00,0.00,52.72,5.17,3470,29997,22318,5719,105,,,,,,,,,69.58,121.28,41.90,,Off,Off,0,No tolerance
37.69,0.01,0.02,0.36,0.20,-0.06,178.70,521,352.80,,-0.01,0.06,0.43,0.36,0.20,-0.07,0.01,0.00,0.02,0.00,0.00,0.00,40.10,7.73,5615,29988,22450,5690,82,,,,,,,,,48.14,93.47,26.71,,Off,Off,0,No tolerance
37.50,0.01,0.02,0.30,0.23,0.00,185.56,541,391.02,,0.00,0.03,0.40,0.31,0.23,0.01,0.01,0.01,0.02,0.01,0.00,0.00,48.80,6.75,3958,29994,22318,5675,21,,,,,,,,,60.39,93.10,40.06,,Off,Off,0,No tolerance
37.07,0.01,0.03,0.45,0.15,0.04,236.67,690,554.68,,-0.01,0.02,0.33,0.46,0.15,0.03,0.03,0.00,0.01,0.01,0.00,0.00,40.87,4.66,5065,30000,23086,5643,40,,,,,,,,,32.95,144.18,65.17,,Off,Off,0,No tolerance
36.58,0.01,0.02,0.36,0.26,-0.04,190.36,555,462.56,,0.00,0.06,0.35,0.36,0.26,-0.04,0.02,0.01,0.01,0.00,0.00,0.00,42.95,9.74,5569,29998,23961,5605,41,,,,,,,,,46.43,103.15,51.82,,Off,Off,0,No tolerance
36.10,0.01,0.02,0.37,0.14,-0.03,278.17,811,558.60,,0.00,0.04,0.37,0.37,0.14,-0.02,0.02,0.00,0.02,0.01,0.00,0.00,42.34,5.20,782,30000,22616,5569,3,,,,,,,,,57.21,160.35,43.86,,Off,Off,0,No tolerance
35.95,0.02,0.03,0.51,0.16,0.03,324.48,946,672.28,,-0.01,0.02,0.34,0.50,0.16,0.02,0.01,0.00,0.03,0.01,0.00,0.00,42.85,4.03,5241,29999,22722,5557,11,,,,,,,,,88.08,182.04,42.88,,Off,Off,0,No tolerance
35.66,0.01,0.03,0.32,0.14,0.00,252.45,736,581.14,,-0.01,0.02,0.33,0.32,0.14,0.00,0.02,0.00,0.02,0.01,0.00,0.00,38.02,4.45,5004,29990,23443,5535,50,,,,,,,,,74.48,155.58,37.12,,Off,Off,0,No tolerance
35.58,0.01,0.02,0.34,0.24,-0.05,188.31,549,392.98,,0.00,0.02,0.40,0.34,0.24,-0.03,0.01,0.00,0.02,0.01,0.00,0.00,41.09,5.80,6949,29987,22586,5528,19,,,,,,,,,59.17,99.59,30.75,,Off,Off,0,No tolerance
35.19,0.02,0.04,0.32,0.15,0.05,450.36,1313,893.76,,-0.02,0.01,0.32,0.32,0.15,0.05,0.02,0.01,0.03,0.01,0.00,0.00,43.25,4.06,4890,29994,22936,5497,15,,,,,,,,,112.82,238.14,77.79,,Off,Off,0,No tolerance
33.07,0.01,0.02,0.33,0.19,-0.01,189.33,552,398.86,,-0.01,0.03,0.40,0.34,0.19,-0.01,0.01,0.00,0.02,0.01,0.00,0.00,50.98,6.28,5505,29988,22614,5330,101,,,,,,,,,65.42,96.90,26.58,,Off,Off,0,No tolerance
33.01,0.02,0.04,0.44,0.21,0.04,406.11,1184,829.08,,-0.01,0.02,0.32,0.44,0.21,0.04,0.02,0.01,0.04,0.01,0.00,0.00,43.53,3.97,3224,29991,22641,5325,43,,,,,,,,,122.13,210.21,49.49,,Off,Off,0,No tolerance
32.89,0.02,0.04,0.40,0.26,-0.03,496.66,1448,1070.16,,-0.01,0.01,0.28,0.40,0.26,-0.02,0.02,0.01,0.04,0.01,0.00,0.00,45.18,5.19,2831,29992,23221,5316,31,,,,,,,,,197.72,223.44,74.36,,Off,Off,0,No tolerance
32.23,0.03,0.06,0.41,0.16,-0.04,393.08,1146,869.26,,-0.04,0.00,0.30,0.41,0.16,-0.04,0.03,0.00,0.05,0.01,0.00,0.00,41.77,2.31,6360,29988,23078,5261,57,,,,,,,,,119.68,227.36,71.54,,Off,Off,0,No tolerance
31.63,0.01,0.02,0.50,0.23,0.02,143.03,417,333.20,,-0.02,0.03,0.40,0.50,0.23,0.03,0.01,0.00,0.02,0.00,0.00,0.00,45.40,6.38,3832,29976,23472,5213,76,,,,,,,,,48.14,85.38,24.50,,Off,Off,0,No tolerance
31.18,0.01,0.02,0.41,0.14,-0.05,193.45,564,391.02,,-0.02,0.09,0.41,0.41,0.14,-0.04,0.02,0.00,0.01,0.00,0.00,0.00,40.47,7.13,6613,29993,22602,5175,103,,,,,,,,,30.87,118.46,36.87,,Off,Off,0,No tolerance
30.09,0.01,0.03,0.49,0.22,0.03,203.05,592,490.00,,-0.02,0.02,0.34,0.49,0.22,0.03,0.02,0.00,0.02,0.01,0.00,0.00,48.71,4.92,6856,29964,23586,5084,44,,,,,,,,,65.42,120.54,40.30,,Off,Off,0,No tolerance
30.02,0.01,0.03,0.39,0.27,-0.04,328.94,959,646.80,,-0.01,0.03,0.36,0.38,0.27,-0.04,0.03,0.01,0.01,0.01,0.00,0.00,42.95,5.01,6967,29980,22530,5078,45,,,,,,,,,77.79,158.27,82.20,,Off,Off,0,No tolerance
29.82,0.01,0.02,0.32,0.14,0.03,234.27,683,514.50,,-0.01,0.03,0.36,0.33,0.14,0.04,0.01,0.00,0.02,0.01,0.00,0.00,48.96,4.96,7793,29990,23219,5061,56,,,,,,,,,62.23,142.10,28.54,,Off,Off,0,No tolerance
29.72,0.02,0.04,0.36,0.17,-0.03,396.51,1156,792.82,,-0.02,0.01,0.33,0.36,0.18,-0.03,0.03,0.01,0.03,0.01,0.00,0.00,37.80,3.81,9075,29996,22561,5052,88,,,,,,,,,110.86,202.13,78.40,,Off,Off,0,No tolerance
29.63,0.02,0.04,0.34,0.26,-0.02,393.76,1148,784.00,,0.00,0.01,0.33,0.33,0.25,-0.03,0.02,0.01,0.03,0.01,0.00,0.00,52.85,4.76,4511,29988,22906,5045,92,,,,,,,,,110.62,184.85,90.28,,Off,Off,0,No tolerance
28.02,0.02,0.03,0.42,0.21,0.02,239.41,698,519.40,,-0.01,0.01,0.36,0.43,0.21,0.03,0.01,0.01,0.03,0.01,0.00,0.00,45.52,4.88,10209,29988,23095,4906,23,,,,,,,,,96.41,115.40,34.67,,Off,Off,0,No tolerance
27.70,0.01,0.02,0.42,0.15,0.00,180.42,526,379.26,,-0.01,0.09,0.41,0.42,0.15,-0.01,0.02,0.00,0.01,0.00,0.00,0.00,46.23,7.55,6328,29989,23288,4878,37,,,,,,,,,27.69,107.56,40.43,,Off,Off,0,No tolerance
27.13,0.03,0.07,0.48,0.20,0.01,523.76,1527,1150.52,,-0.03,0.00,0.27,0.47,0.19,-0.01,0.01,0.01,0.07,0.02,0.00,0.00,47.16,2.01,5915,29990,23635,4827,97,,,,,,,,,174.32,298.90,48.14,,Off,Off,0,No tolerance
26.95,0.01,0.03,0.41,0.20,-0.06,241.13,703,522.34,,0.00,0.02,0.36,0.41,0.20,-0.07,0.01,0.00,0.03,0.01,0.00,0.00,44.39,4.51,6752,29969,23235,4811,74,,,,,,,,,66.15,142.71,33.93,,Off,Off,0,No tolerance
25.10,0.01,0.02,0.43,0.15,0.06,192.08,560,443.94,,0.00,0.03,0.36,0.43,0.14,0.05,0.02,0.00,0.01,0.01,0.00,0.00,45.74,5.24,9242,29999,24124,4643,106,,,,,,,,,25.73,125.32,52.06,,Off,Off,0,No tolerance
24.63,0.02,0.03,0.51,0.15,0.06,257.60,751,576.24,,0.00,0.02,0.34,0.52,0.15,0.07,0.02,0.00,0.02,0.01,0.00,0.00,41.00,3.89,8412,29997,23668,4600,39,,,,,,,,,55.74,157.05,52.92,,Off,Off,0,No tolerance
23.74,0.02,0.03,0.35,0.19,0.00,309.40,902,661.51,,-0.01,0.01,0.33,0.35,0.19,-0.01,0.02,0.01,0.03,0.01,0.00,0.00,51.59,4.75,9595,29998,23765,4516,58,,,,,,,,,97.39,160.11,74.48,,Off,Off,0,No tolerance
22.85,0.02,0.03,0.35,0.19,-0.06,191.05,557,477.26,,-0.01,0.01,0.34,0.35,0.20,-0.08,0.01,0.00,0.03,0.01,0.00,0.00,44.13,4.63,7091,29999,24407,4430,72,,,,,,,,,79.26,110.25,25.73,,Off,Off,0,No tolerance
22.67,0.01,0.03,0.44,0.28,0.06,218.83,638,516.46,,0.01,0.02,0.34,0.44,0.28,0.04,0.01,0.00,0.02,0.01,0.00,0.00,42.78,4.67,9423,30000,24242,4412,36,,,,,,,,,65.54,129.36,39.32,,Off,Off,0,No tolerance
22.49,0.02,0.04,0.36,0.19,-0.04,290.18,846,706.58,,-0.02,0.01,0.30,0.35,0.19,-0.04,0.03,0.01,0.02,0.01,0.00,0.00,36.61,3.58,8939,29993,24397,4396,2,,,,,,,,,98.37,177.01,69.46,,Off,Off,0,No tolerance
21.24,0.01,0.03,0.45,0.15,-0.01,265.48,774,588.00,,-0.02,0.02,0.34,0.45,0.15,0.00,0.02,0.00,0.02,0.01,0.00,0.00,44.60,4.33,9090,29996,23967,4271,5,,,,,,,,,57.94,162.80,52.19,,Off,Off,0,No tolerance
21.23,0.02,0.03,0.46,0.22,-0.02,270.63,789,619.36,,-0.02,0.02,0.33,0.45,0.22,-0.03,0.01,0.01,0.03,0.01,0.00,0.00,46.53,5.33,7590,29993,24095,4271,42,,,,,,,,,91.88,151.17,45.57,,Off,Off,0,No tolerance
