ID,Species,Species_short,PI_competitive,SP_indirect
1,Rockhopper penguin,RH,0.298133345,0.070565962
2,Rockhopper penguin,RH,0.560789434,0.749424572
3,Rockhopper penguin,RH,0.359546791,0.03167251
4,Rockhopper penguin,RH,0.10423796,0.01736493
5,Rockhopper penguin,RH,0.911583752,1.251521571
6,Rockhopper penguin,RH,0.413052081,0.101657933
7,Rockhopper penguin,RH,0.887289103,1.440542156
8,Rockhopper penguin,RH,0.741263024,0.225240019
9,Rockhopper penguin,RH,0.788838761,1.035932467
10,Rockhopper penguin,RH,-0.072937689,0.005077407
11,Rockhopper penguin,RH,0.300746526,0.044312775
12,Rockhopper penguin,RH,0.18853517,0.004751106
13,Rockhopper penguin,RH,0.869209929,1.793953666
14,Rockhopper penguin,RH,0.662557395,0.590434712
15,Rockhopper penguin,RH,0.615533742,0.146600742
16,Rockhopper penguin,RH,0.087955703,0.008036126
17,Rockhopper penguin,RH,0.947083784,1.153258383
18,Rockhopper penguin,RH,0.489052079,0.081863984
19,Rockhopper penguin,RH,0.705765496,0.249823666
20,Rockhopper penguin,RH,0.11220206,0.0211081
1,Shag,SH,0.145345237,0.012096509
2,Shag,SH,0.044298863,0.001352113
3,Shag,SH,0.130611055,6.25E-05
4,Shag,SH,0.912390771,0.106989542
5,Shag,SH,0.290799464,0.023471447
6,Shag,SH,0.736440204,0.062945345
7,Shag,SH,0.553981332,0.407566792
8,Shag,SH,0.749786184,0.501056132
9,Shag,SH,0.82964623,0.230509809
10,Shag,SH,0.457455918,0.03246523
11,Shag,SH,0.899487873,0.562728254
12,Shag,SH,0.903094424,0.443506265
13,Shag,SH,0.861108143,0.307617674
14,Shag,SH,0.8537332,0.348701276
15,Shag,SH,0.93146765,0.845920414
16,Shag,SH,0.863720274,0.520451671
17,Shag,SH,0.846365046,0.132539777
18,Shag,SH,0.001500057,0.001975232
19,Shag,SH,0.312060447,0.004918016
20,Shag,SH,0.685155294,0.125686031
1,Mediterranean storm-petrel,SP,0.126391197,0.000808495
2,Mediterranean storm-petrel,SP,0.955183549,1.042036949
3,Mediterranean storm-petrel,SP,0.942632933,1.121054564
4,Mediterranean storm-petrel,SP,0.952889867,1.238943745
5,Mediterranean storm-petrel,SP,0.743754108,0.046705855
6,Mediterranean storm-petrel,SP,0.718363924,0.084565067
7,Mediterranean storm-petrel,SP,0.751327225,0.415106261
8,Mediterranean storm-petrel,SP,-0.087724055,0.001557636
9,Mediterranean storm-petrel,SP,0.940418625,0.562728254
10,Mediterranean storm-petrel,SP,0.938143523,0.636689091
11,Mediterranean storm-petrel,SP,-0.079337367,5.45E-06
12,Mediterranean storm-petrel,SP,0.933172981,0.858284384
13,Mediterranean storm-petrel,SP,0.138215882,0.001367043
14,Mediterranean storm-petrel,SP,0.943006384,1.251233323
15,Mediterranean storm-petrel,SP,0.894256665,0.171426997
16,Mediterranean storm-petrel,SP,0.951592814,1.824318628
17,Mediterranean storm-petrel,SP,0.954767253,1.653935106
18,Mediterranean storm-petrel,SP,-0.034912125,0.000667647
19,Mediterranean storm-petrel,SP,0.950373554,1.691616656
20,Mediterranean storm-petrel,SP,-0.07890744,0.001317083
1,Corys shearwater,SW,0.050960329,0.07681409
2,Corys shearwater,SW,0.720285472,0.359179635
3,Corys shearwater,SW,-0.021296312,0.005739621
4,Corys shearwater,SW,0.846755116,0.437409561
5,Corys shearwater,SW,-0.077373493,0.005858391
6,Corys shearwater,SW,0.069153577,0.000294328
7,Corys shearwater,SW,0.390540714,0.031764544
8,Corys shearwater,SW,0.017318037,0.006525112
9,Corys shearwater,SW,0.621736078,0.280226992
10,Corys shearwater,SW,0.45170005,0.241532183
11,Corys shearwater,SW,0.842723891,0.453325187
12,Corys shearwater,SW,0.18690803,0.032878847
13,Corys shearwater,SW,0.518106583,0.091211816
14,Corys shearwater,SW,0.512504676,0.107572306
15,Corys shearwater,SW,0.375921052,0.045716822
16,Corys shearwater,SW,0.897980597,0.430468273
17,Corys shearwater,SW,0.671601176,0.18008053
18,Corys shearwater,SW,0.02302495,0.006008223
19,Corys shearwater,SW,0.255041466,0.014428014
20,Corys shearwater,SW,-0.069905965,0.001224036
21,Corys shearwater,SW,-0.127330684,0.008731194
22,Corys shearwater,SW,-0.068543704,0.007613812
23,Corys shearwater,SW,0.410394536,0.125813311
24,Corys shearwater,SW,0.339225847,0.10416386
25,Corys shearwater,SW,0.63403337,0.366843854
26,Corys shearwater,SW,0.65278884,0.630213837
27,Corys shearwater,SW,0.923817065,1.716626882
28,Corys shearwater,SW,0.918064246,1.002230815
