﻿Site,Transect,Height,Bare,Mytilus,Perna,Aulacomya,Xenostrobus
BT,A,1,0,10,75,0,0
BT,B,1,20,2,75,0,0
BT,C,1,10,5,0,0,0
BT,A,1.5,0,50,50,0,0
BT,B,1.5,25,80,5,1,0
BT,C,1.5,30,60,1,1,0
BT,A,2,10,75,0,0,5
BT,B,2,18,20,0,0,60
BT,C,2,20,0,0,0,55
BD,A,1,25,5,2,2,0
BD,B,1,20,15,5,5,0
BD,C,1,70,5,0,5,0
BD,C,1.5,50,10,0,0,3
BD,B,1.5,45,15,0,0,4
BD,A,1.5,65,5,1,1,1
BD,A,2,75,0,0,0,5
BD,B,2,65,0,0,0,25
BD,C,2,50,3,0,0,40
NR,A,1,10,50,50,2,0
NR,B,1,0,20,80,2,0
NR,C,1,30,40,5,8,0
NR,A,1.5,25,20,20,20,20
NR,B,1.5,35,2,8,1,60
NR,C,1.5,30,75,5,1,0
NR,B,2,30,1,0,0,45
NR,C,2,10,0,0,0,60
NR,A,2,3,2,1,0,83
NM,B,1,0,0,100,0,0
NM,B,1.5,0,50,50,0,0
NM,A,1,0,0,100,0,0
NM,C,1,0,0,80,0,0
NM,A,1.5,0,30,70,0,0
NM,C,1.5,0,50,50,0,0
NM,B,2,68,0,0,0,30
NM,A,2,45,0,0,0,25
NM,C,2,60,0,0,0,15
