Specimen.ID,Locus,Allele,Allele.Call,Collection Date,Sex,catalognumber,Latitude.Specimen,Longitude.Specimen,Locality,Latitude.Locality,Longitude.Locality,Watershed
MSB:181060,ZhuC12,1,111,9/4/63,F,MSB:Mamm:181060,33.9597683,-109.5064812,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
MSB:181060,ZhuC12,2,115,9/4/63,F,MSB:Mamm:181060,33.9597683,-109.5064812,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
MSB:181060,ZhuC3,1,215,9/4/63,F,MSB:Mamm:181060,33.9597683,-109.5064812,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
MSB:181060,ZhuC3,2,232,9/4/63,F,MSB:Mamm:181060,33.9597683,-109.5064812,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
MSB:181060,ZhuC6,1,128,9/4/63,F,MSB:Mamm:181060,33.9597683,-109.5064812,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
MSB:181060,ZhuC6,2,132,9/4/63,F,MSB:Mamm:181060,33.9597683,-109.5064812,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
MSB:181060,ZhuD07,1,169,9/4/63,F,MSB:Mamm:181060,33.9597683,-109.5064812,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
MSB:181060,ZhuD07,2,177,9/4/63,F,MSB:Mamm:181060,33.9597683,-109.5064812,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
MSB:181060,ZhuD107,1,241,9/4/63,F,MSB:Mamm:181060,33.9597683,-109.5064812,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
MSB:181060,ZhuD107,2,249,9/4/63,F,MSB:Mamm:181060,33.9597683,-109.5064812,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
MSB:181060,ZhuD109,1,145,9/4/63,F,MSB:Mamm:181060,33.9597683,-109.5064812,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
MSB:181060,ZhuD109,2,149,9/4/63,F,MSB:Mamm:181060,33.9597683,-109.5064812,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
MSB:181060,ZhuD122,1,244,9/4/63,F,MSB:Mamm:181060,33.9597683,-109.5064812,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
MSB:181060,ZhuD122,2,252,9/4/63,F,MSB:Mamm:181060,33.9597683,-109.5064812,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
MSB:181060,Ztri2,1,135,9/4/63,F,MSB:Mamm:181060,33.9597683,-109.5064812,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
MSB:181060,Ztri2,2,139,9/4/63,F,MSB:Mamm:181060,33.9597683,-109.5064812,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
MSB:40949,ZhuC12,1,111,8/17/79,F,MSB:Mamm:40949,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40949,ZhuC12,2,119,8/17/79,F,MSB:Mamm:40949,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40949,ZhuC3,1,207,8/17/79,F,MSB:Mamm:40949,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40949,ZhuC3,2,215,8/17/79,F,MSB:Mamm:40949,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40949,ZhuC6,1,128,8/17/79,F,MSB:Mamm:40949,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40949,ZhuC6,2,132,8/17/79,F,MSB:Mamm:40949,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40949,ZhuD07,1,165,8/17/79,F,MSB:Mamm:40949,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40949,ZhuD07,2,169,8/17/79,F,MSB:Mamm:40949,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40949,ZhuD107,1,249,8/17/79,F,MSB:Mamm:40949,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40949,ZhuD107,2,253,8/17/79,F,MSB:Mamm:40949,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40949,ZhuD109,1,145,8/17/79,F,MSB:Mamm:40949,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40949,ZhuD109,2,149,8/17/79,F,MSB:Mamm:40949,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40949,ZhuD122,1,240,8/17/79,F,MSB:Mamm:40949,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40949,ZhuD122,2,256,8/17/79,F,MSB:Mamm:40949,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40949,Ztri2,1,135,8/17/79,F,MSB:Mamm:40949,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40949,Ztri2,2,139,8/17/79,F,MSB:Mamm:40949,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40950,ZhuC12,1,107,8/17/79,M,MSB:Mamm:40950,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40950,ZhuC12,2,111,8/17/79,M,MSB:Mamm:40950,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40950,ZhuC3,1,220,8/17/79,M,MSB:Mamm:40950,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40950,ZhuC3,2,220,8/17/79,M,MSB:Mamm:40950,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40950,ZhuC6,1,128,8/17/79,M,MSB:Mamm:40950,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40950,ZhuC6,2,128,8/17/79,M,MSB:Mamm:40950,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40950,ZhuD07,1,165,8/17/79,M,MSB:Mamm:40950,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40950,ZhuD07,2,173,8/17/79,M,MSB:Mamm:40950,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40950,ZhuD107,1,245,8/17/79,M,MSB:Mamm:40950,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40950,ZhuD107,2,253,8/17/79,M,MSB:Mamm:40950,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40950,ZhuD109,1,145,8/17/79,M,MSB:Mamm:40950,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40950,ZhuD109,2,153,8/17/79,M,MSB:Mamm:40950,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40950,ZhuD122,1,264,8/17/79,M,MSB:Mamm:40950,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40950,ZhuD122,2,268,8/17/79,M,MSB:Mamm:40950,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40950,Ztri2,1,143,8/17/79,M,MSB:Mamm:40950,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40950,Ztri2,2,143,8/17/79,M,MSB:Mamm:40950,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40951,ZhuC12,1,111,8/17/79,M,MSB:Mamm:40951,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40951,ZhuC12,2,115,8/17/79,M,MSB:Mamm:40951,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40951,ZhuC3,1,215,8/17/79,M,MSB:Mamm:40951,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40951,ZhuC3,2,220,8/17/79,M,MSB:Mamm:40951,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40951,ZhuC6,1,128,8/17/79,M,MSB:Mamm:40951,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40951,ZhuC6,2,136,8/17/79,M,MSB:Mamm:40951,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
