Plot,Plot Number,SubVariety,Variety,Number Plants,TotalTransplantCost,TotalInputCost,InputCostPerPlant,TotalLaborCost,LaborCostPerPlant,TotalCost,CostPerPlant,Total Revenue,RevenuePerPlant,Total VarProfit,VarProfitPlant,VarProfLog,VarietalRichness,NumColors,PerAg500,PerAg1000,PerAg1500,PerPast500,PerPast1000,PerPast1500,PerNat500,PerNat1000,PerNat1500,Lat,Lon
Humble Hill3,3,Green Magic Broccoli,Broccoli,72,3.024,5.284386423,0.073394256,12.58778068,0.174830287,20.8961671,0.290224543,70,0.972222222,49.1038329,0.681997679,1.941997679,3,2,0.119129439,0.061230329,0.037032324,0.271477663,0.159656652,0.106388394,0.575028637,0.75565093,0.836217867,42.246666,-76.423803
Humble Hill3,3,Belstar Broccoli,Broccoli,72,2.808,5.284386423,0.073394256,12.58778068,0.174830287,20.6801671,0.287224543,70,0.972222222,49.3198329,0.684997679,1.944997679,3,2,0.119129439,0.061230329,0.037032324,0.271477663,0.159656652,0.106388394,0.575028637,0.75565093,0.836217867,42.246666,-76.423803
Humble Hill3,3,Jersey Wakefield Cabbage,Cabbage,72,0.144,5.284386423,0.073394256,12.58778068,0.174830287,18.0161671,0.250224543,50,0.694444444,31.9838329,0.444219901,1.704219901,3,2,0.119129439,0.061230329,0.037032324,0.271477663,0.159656652,0.106388394,0.575028637,0.75565093,0.836217867,42.246666,-76.423803
Humble Hill3,3,Caraflex Cabbage,Cabbage,144,5.04,10.56877285,0.073394256,25.17556136,0.174830287,40.7843342,0.283224543,120,0.833333333,79.2156658,0.55010879,1.81010879,3,2,0.119129439,0.061230329,0.037032324,0.271477663,0.159656652,0.106388394,0.575028637,0.75565093,0.836217867,42.246666,-76.423803
Humble Hill3,3,Purple Graffiti Cauliflower,Cauliflower,23,2.76,1.688067885,0.073394256,4.021096606,0.174830287,8.469164491,0.368224543,48,2.086956522,39.53083551,1.718731979,2.978731979,3,2,0.119129439,0.061230329,0.037032324,0.271477663,0.159656652,0.106388394,0.575028637,0.75565093,0.836217867,42.246666,-76.423803
Muddy Fingers4,4,Super Red 80 Cabbage,Cabbage,225,7.875,45.66176471,0.202941176,37.19117647,0.165294118,90.72794118,0.403235294,337.5,1.5,246.7720588,1.096764706,2.356764706,1,2,0.343249428,0.270037346,0.210412424,0.177345538,0.322321172,0.340376782,0.442791762,0.374030451,0.399185336,42.523258,-76.854706
Muddy Fingers4,4,Caraflex Cabbage,Cabbage,115,4.025,23.33823529,0.202941176,19.00882353,0.165294118,46.37205882,0.403235294,195,1.695652174,148.6279412,1.29241688,2.55241688,1,2,0.343249428,0.270037346,0.210412424,0.177345538,0.322321172,0.340376782,0.442791762,0.374030451,0.399185336,42.523258,-76.854706
Muddy Fingers4,4,Alcosa Cabbage,Cabbage,115,4.025,23.33823529,0.202941176,19.00882353,0.165294118,46.37205882,0.403235294,172.5,1.5,126.1279412,1.096764706,2.356764706,1,2,0.343249428,0.270037346,0.210412424,0.177345538,0.322321172,0.340376782,0.442791762,0.374030451,0.399185336,42.523258,-76.854706
Muddy Fingers4,4,Gonzales Cabbage,Cabbage,225,7.875,45.66176471,0.202941176,37.19117647,0.165294118,90.72794118,0.403235294,380.625,1.691666667,289.8970588,1.288431373,2.548431373,1,2,0.343249428,0.270037346,0.210412424,0.177345538,0.322321172,0.340376782,0.442791762,0.374030451,0.399185336,42.523258,-76.854706
Muddy Fingers5,5,Diplomat Broccoli,Broccoli,400,2.8,565,1.4125,80.04,0.2001,647.84,1.6196,279,0.6975,-368.84,-0.9221,0.3379,1,1,0.256586483,0.244705209,0.207998981,0.199312715,0.33199771,0.346452681,0.512027491,0.389238695,0.394089925,42.523549,-76.855863
Thomson19,19,Caraflex Cabbage,Cabbage,63,1.89,52.26666667,0.82962963,50.4,0.8,104.5566667,1.65962963,162,2.571428571,57.44333333,0.911798942,2.171798942,2,1,0.337514253,0.381880734,0.381091742,0.281641961,0.212155963,0.180684565,0.337514253,0.368979358,0.405649574,42.596666,-76.469585
Thomson19,19,Happy Rich Broccoli,Broccoli,72,2.16,59.73333333,0.82962963,57.6,0.8,119.4933333,1.659629629,30,0.416666667,-89.49333333,-1.242962963,0.017037037,2,1,0.337514253,0.381880734,0.381091742,0.281641961,0.212155963,0.180684565,0.337514253,0.368979358,0.405649574,42.596666,-76.469585
Thomson20,20,Caraflex Cabbage,Cabbage,78,2.73,71.136,0.912,63.648,0.816,137.514,1.763,150,1.923076923,12.486,0.160076923,1.420076923,2,1,0.321469575,0.385100287,0.377927699,0.284730195,0.211174785,0.179226069,0.352468427,0.366475645,0.410386965,42.596377,-76.469269
Thomson20,20,Tosco Kale,Kale,47,1.41,42.864,0.912,38.352,0.816,82.626,1.758,75,1.595744681,-7.626,-0.162255319,1.097744681,2,1,0.321469575,0.385100287,0.377927699,0.284730195,0.211174785,0.179226069,0.352468427,0.366475645,0.410386965,42.596377,-76.469269
Plowbreak8,8,Ruby Perfection Cabbage,Cabbage,100,1.1,134.1892857,1.341892857,48.21428571,0.482142857,183.5035714,1.835035714,499.5,4.995,315.9964286,3.159964286,4.419964286,2,2,0.292766935,0.394842407,0.381443299,0.230769231,0.200286533,0.193076238,0.423650976,0.371919771,0.390225277,42.432859,-76.6928
Plowbreak8,8,Tendersweet Cabbage,Cabbage,100,3.5,134.1892857,1.341892857,48.21428571,0.482142857,185.9035714,1.859035714,250.5,2.505,64.59642857,0.645964286,1.905964286,2,2,0.292766935,0.394842407,0.381443299,0.230769231,0.200286533,0.193076238,0.423650976,0.371919771,0.390225277,42.432859,-76.6928
Plowbreak8,8,Arcadia Broccoli,Broccoli,120,4.2,161.0271429,1.341892858,57.85714286,0.482142857,223.0842857,1.859035714,75,0.625,-148.0842857,-1.234035714,0.025964286,2,2,0.292766935,0.394842407,0.381443299,0.230769231,0.200286533,0.193076238,0.423650976,0.371919771,0.390225277,42.432859,-76.6928
Plowbreak8,8,Bay Meadows Broccoli,Broccoli,120,2.4,161.0271429,1.341892858,57.85714286,0.482142857,221.2842857,1.844035714,75,0.625,-146.2842857,-1.219035714,0.040964286,2,2,0.292766935,0.394842407,0.381443299,0.230769231,0.200286533,0.193076238,0.423650976,0.371919771,0.390225277,42.432859,-76.6928
Plowbreak8,8,Green Magic Broccoli,Broccoli,120,4.2,161.0271429,1.341892858,57.85714286,0.482142857,223.0842857,1.859035714,75,0.625,-148.0842857,-1.234035714,0.025964286,2,2,0.292766935,0.394842407,0.381443299,0.230769231,0.200286533,0.193076238,0.423650976,0.371919771,0.390225277,42.432859,-76.6928
Fellenz2,2,Redbor,Kale,95,3.7525,10.27027027,0.108108108,127.6183784,1.343351352,141.6411486,1.490959459,361.65,3.806842105,220.0088514,2.315882646,3.575882646,1,2,0.715269805,0.561478934,0.496116134,0.195177956,0.164517054,0.184260792,0.050516648,0.205503009,0.212020884,42.941074,-77.03666
Fellenz2,2,Scotch,Kale,314,2.826,33.94594595,0.108108108,421.8123243,1.343351351,458.5842703,1.46045946,651.9,2.07611465,193.3157297,0.61565519,1.87565519,1,2,0.715269805,0.561478934,0.496116134,0.195177956,0.164517054,0.184260792,0.050516648,0.205503009,0.212020884,42.941074,-77.03666
Fellenz2,2,Lacinato,Kale,146,1.4454,15.78378378,0.108108108,196.1292973,1.343351351,213.3584811,1.46135946,383.85,2.629109589,170.4915189,1.16775013,2.42775013,1,2,0.715269805,0.561478934,0.496116134,0.195177956,0.164517054,0.184260792,0.050516648,0.205503009,0.212020884,42.941074,-77.03666
BlueHeron9,9,Farao,Cabbage,210,42,4.286339523,0.020411141,49.29708223,0.234748011,95.58342175,0.455159151,1417.5,6.75,1321.916578,6.294840849,7.554840849,2,2,0.226176808,0.226685796,0.228975535,0.433983927,0.322525108,0.284531091,0.305396096,0.422094692,0.419724771,42.604465,-76.858578
BlueHeron9,9,Caraflex,Cabbage,300,60,6.123342175,0.020411141,70.42440318,0.234748011,136.5477454,0.455159151,1575,5.25,1438.452255,4.794840849,6.054840849,2,2,0.226176808,0.226685796,0.228975535,0.433983927,0.322525108,0.284531091,0.305396096,0.422094692,0.419724771,42.604465,-76.858578
BlueHeron9,9,Gonzales,Cabbage,300,60,6.123342175,0.020411141,70.42440318,0.234748011,136.5477454,0.455159151,1822.5,6.075,1685.952255,5.619840849,6.879840849,2,2,0.226176808,0.226685796,0.228975535,0.433983927,0.322525108,0.284531091,0.305396096,0.422094692,0.419724771,42.604465,-76.858578
BlueHeron9,9,Super Red 80 ,Cabbage,650,130,13.26724138,0.020411141,152.5862069,0.234748011,295.8534483,0.455159151,3949.5,6.076153846,3653.646552,5.620994695,6.880994695,2,2,0.226176808,0.226685796,0.228975535,0.433983927,0.322525108,0.284531091,0.305396096,0.422094692,0.419724771,42.604465,-76.858578
BlueHeron9,9,Castle Dome ,Broccoli,48,9.6,0.979734748,0.020411141,11.26790451,0.234748011,21.84763926,0.455159151,0,0,-21.84763926,-0.455159151,0.804840849,2,2,0.226176808,0.226685796,0.228975535,0.433983927,0.322525108,0.284531091,0.305396096,0.422094692,0.419724771,42.604465,-76.858578
BlueHeron10,10,Atlantis,Broccolini,500,100,11.56,0.02312,141,0.282,252.56,0.50512,800,1.6,547.44,1.09488,2.35488,1,1,0.185057471,0.205495135,0.211885976,0.363218391,0.305094448,0.272333927,0.418390805,0.468517459,0.418681598,42.604578,-76.859876
Stick&Stone1,1,Winterbor,Kale,8400,252,1032.63,0.122932143,768,0.091428571,2052.63,0.244360714,4083.69,0.486153571,2031.06,0.241792857,1.501792857,1,1,0.340961098,0.4252149,0.393734878,0.348970252,0.25730659,0.262956832,0.116704805,0.202292264,0.259773335,42.48854,-76.57588
