Tree_Species,Species,family,gw,Swallowed,gw1
Polyalthia_simiarum,grba,megalaimidae,2.77,5,-0.90443038
Polyalthia_simiarum,liba,megalaimidae,2.31,0,-1.36443038
Polyalthia_simiarum,liba,megalaimidae,2.31,0,-1.36443038
Polyalthia_simiarum,liba,megalaimidae,2.31,0,-1.36443038
Polyalthia_simiarum,liba,megalaimidae,2.31,0,-1.36443038
Polyalthia_simiarum,liba,megalaimidae,2.31,0,-1.36443038
Polyalthia_simiarum,liba,megalaimidae,2.31,1,-1.36443038
Polyalthia_simiarum,liba,megalaimidae,2.31,3,-1.36443038
Polyalthia_simiarum,liba,megalaimidae,2.31,4,-1.36443038
Polyalthia_simiarum,chmy,sturnidae,2,0,-1.67443038
Polyalthia_simiarum,chmy,sturnidae,2,2,-1.67443038
Polyalthia_simiarum,chmy,sturnidae,2,3,-1.67443038
Aglaia_spectabilis,grho,bucerotidae,5.73,0,2.05556962
Chisocheton_cumingianus,grho,bucerotidae,5.73,0,2.05556962
Chisocheton_cumingianus,grho,bucerotidae,5.73,0,2.05556962
Polyalthia_simiarum,grho,bucerotidae,5.73,0,2.05556962
Polyalthia_simiarum,grho,bucerotidae,5.73,4,2.05556962
Aglaia_spectabilis,grho,bucerotidae,5.73,5,2.05556962
Dysoxylum_gotadhora,grho,bucerotidae,5.73,7,2.05556962
Dysoxylum_gotadhora,grho,bucerotidae,5.73,7,2.05556962
Aglaia_spectabilis,grho,bucerotidae,5.73,8,2.05556962
Polyalthia_simiarum,grho,bucerotidae,5.73,10,2.05556962
Dysoxylum_gotadhora,grho,bucerotidae,5.73,13,2.05556962
Dysoxylum_gotadhora,grho,bucerotidae,5.73,14,2.05556962
Polyalthia_simiarum,grho,bucerotidae,5.73,24,2.05556962
Dysoxylum_gotadhora,grho,bucerotidae,5.73,27,2.05556962
Polyalthia_simiarum,grho,bucerotidae,5.73,28,2.05556962
Dysoxylum_gotadhora,opho,bucerotidae,4.29,0,0.61556962
Dysoxylum_gotadhora,opho,bucerotidae,4.29,7,0.61556962
Polyalthia_simiarum,wrho,bucerotidae,5.33,0,1.65556962
Polyalthia_simiarum,wrho,bucerotidae,5.33,0,1.65556962
Polyalthia_simiarum,wrho,bucerotidae,5.33,0,1.65556962
Dysoxylum_gotadhora,wrho,bucerotidae,5.33,2,1.65556962
Polyalthia_simiarum,wrho,bucerotidae,5.33,2,1.65556962
Polyalthia_simiarum,wrho,bucerotidae,5.33,2,1.65556962
Aglaia_spectabilis,wrho,bucerotidae,5.33,3,1.65556962
Aglaia_spectabilis,wrho,bucerotidae,5.33,3,1.65556962
Chisocheton_cumingianus,wrho,bucerotidae,5.33,3,1.65556962
Dysoxylum_gotadhora,wrho,bucerotidae,5.33,3,1.65556962
Chisocheton_cumingianus,wrho,bucerotidae,5.33,4,1.65556962
