region,site,YearMonthDay,PercSI,depth,Rdt
Otago,Aramoana,6/12/2012,14.1278107,2,6/12/2012
Otago,Aramoana,7/12/2012,17.11881048,2,7/12/2012
Otago,Aramoana,8/12/2012,17.44870596,2,8/12/2012
Otago,Aramoana,9/12/2012,18.10472511,2,9/12/2012
Otago,Aramoana,10/12/2012,17.78696146,2,10/12/2012
Otago,Aramoana,11/12/2012,17.38647732,2,11/12/2012
Otago,Aramoana,12/12/2012,19.42120844,2,12/12/2012
Otago,Aramoana,13/12/2012,18.46450268,2,13/12/2012
Otago,Aramoana,14/12/2012,18.25601347,2,14/12/2012
Otago,Aramoana,15/12/2012,16.35167104,2,15/12/2012
Otago,Aramoana,16/12/2012,15.62624932,2,16/12/2012
Otago,Aramoana,17/12/2012,16.46625545,2,17/12/2012
Otago,Aramoana,18/12/2012,17.21192958,2,18/12/2012
Otago,Aramoana,19/12/2012,17.3499046,2,19/12/2012
Otago,Aramoana,20/12/2012,14.03360782,2,20/12/2012
Otago,Aramoana,21/12/2012,11.92061414,2,21/12/2012
Otago,Aramoana,22/12/2012,11.46250461,2,22/12/2012
Otago,Aramoana,23/12/2012,15.2489486,2,23/12/2012
Otago,Aramoana,24/12/2012,14.69561368,2,24/12/2012
Otago,Aramoana,25/12/2012,14.76471652,2,25/12/2012
Otago,Aramoana,26/12/2012,11.12783438,2,26/12/2012
Otago,Aramoana,27/12/2012,11.34039104,2,27/12/2012
Otago,Aramoana,28/12/2012,8.77929503,2,28/12/2012
Otago,Aramoana,29/12/2012,9.273571664,2,29/12/2012
Otago,Aramoana,30/12/2012,9.325738883,2,30/12/2012
Otago,Aramoana,31/12/2012,8.304490501,2,31/12/2012
Otago,Aramoana,1/01/2013,7.509576608,2,1/01/2013
Otago,Aramoana,2/01/2013,7.150253562,2,2/01/2013
Otago,Aramoana,3/01/2013,9.042852494,2,3/01/2013
Otago,Aramoana,4/01/2013,5.01413717,2,4/01/2013
Otago,Aramoana,5/01/2013,4.624187929,2,5/01/2013
Otago,Aramoana,6/01/2013,4.97935145,2,6/01/2013
Otago,Aramoana,7/01/2013,5.118996462,2,7/01/2013
Otago,Aramoana,8/01/2013,5.743326169,2,8/01/2013
Otago,Aramoana,9/01/2013,4.047564009,2,9/01/2013
Otago,Aramoana,10/01/2013,3.10927991,2,10/01/2013
Otago,Aramoana,11/01/2013,4.721418948,2,11/01/2013
Otago,Aramoana,12/01/2013,5.278707169,2,12/01/2013
Otago,Aramoana,13/01/2013,4.003649768,2,13/01/2013
Otago,Aramoana,14/01/2013,2.774250607,2,14/01/2013
Otago,Aramoana,15/01/2013,4.87123209,2,15/01/2013
Otago,Aramoana,16/01/2013,2.374622225,2,16/01/2013
