lizard_ID,timepoint,SVL,F,HL,HW,SP,T
1350,0,43,9.58455427,11.53495454,7.331395621,27.80755335,8.28453215
1350,1,42.5,9.649895542,11.81298882,7.375571775,27.27269886,8.230560049
1350,2,42.5,9.49172002,11.80855582,7.20522998,27.17752225,8.209408915
1350,3,42,9.57126926,11.60362405,7.14681789,27.23190688,8.251053925
1350,4,42,9.508668895,12.05710087,7.084658028,27.09316943,8.227483521
1350,5,42,9.419946006,11.80113719,7.168423511,26.81317736,8.236776036
1351,0,42.5,9.181598945,11.20162665,6.866951677,27.23337523,7.749195197
1351,1,42,9.189416124,11.26303136,6.952437219,27.15636412,7.770227465
1351,2,41.5,9.051699517,11.1562059,6.926468521,26.81386258,7.712088067
1351,3,41,9.248765158,10.94056921,6.9975643,26.94261531,7.749621716
1351,4,41,9.213622811,11.21101006,6.797436114,26.72174852,7.699397387
1351,5,41,8.940154379,11.00567974,6.840899073,26.41180225,7.764193274
1352,0,47.5,9.941767209,13.19565768,7.713514458,30.61343134,8.547421519
1352,1,47.5,9.953255247,12.87318155,7.848392268,30.46922606,8.514174034
1352,2,46.75,10.03181161,12.37766466,7.800496312,30.02442994,8.651638925
1352,3,46,10.04789346,12.68405195,7.925319467,30.22942464,8.622992249
1352,4,47,9.934893964,13.22636004,7.749719606,30.32022418,8.41699069
1352,5,46.5,9.800708373,12.8487651,7.739636982,30.03291836,8.500805118
1353,0,45,10.1689199,12.39132026,7.277864024,28.84044189,8.52864071
1353,1,45,10.1614733,11.83272754,7.172842525,28.96192282,8.613496963
1353,2,44,10.17771598,NA,7.179988462,28.49487781,8.447811913
1353,3,44,10.16740961,11.76930211,7.233464122,28.5199655,8.573537051
1353,4,44,10.05280192,12.42458872,7.266438915,28.3562802,8.453153886
1353,5,44,9.947374882,11.89234228,7.078882544,28.17245761,8.310913383
1354,0,42.5,9.284396953,11.06507772,6.909575582,27.02519213,8.241453757
1354,1,41,9.239123037,11.00484069,6.81663645,26.65989631,8.213723047
1354,2,41,9.294976016,10.61436628,6.60204858,26.60925945,8.250501548
1354,3,41,9.320609093,10.7822049,6.728074379,26.46385152,8.236342525
1354,4,41,9.173900631,11.61561552,6.718411282,26.43084876,8.213974763
1354,5,41,9.504655424,10.88850596,6.713027357,26.20455609,8.043353284
1355,0,40.5,8.867814004,11.12260881,6.505907061,24.93947355,7.774492653
1355,1,40,9.08977855,10.85072758,6.589784418,25.38741611,7.918131578
1355,2,39.5,9.129906272,10.85963553,6.59774144,25.26544574,7.84746931
1355,3,39,8.918464852,10.9601681,6.450361736,25.05617187,7.798608442
1355,4,39,8.893712781,11.78438409,6.385237219,25.33787002,7.83812785
1355,5,39,8.693151085,10.69964905,6.609194517,24.83298371,7.772625759
1356,0,45.5,9.971385789,12.6852546,7.118919369,29.43323302,8.283707081
1356,1,45,9.850611065,12.20896602,7.11431856,29.25809464,8.507545513
1356,2,45,9.996382584,12.27556587,7.192504339,29.13191501,8.499497594
1356,3,44,9.71532072,12.36365947,7.048131243,29.12106325,8.446357554
1356,4,44,9.768037737,12.09901158,7.272158462,28.93272377,8.573921617
1356,5,44.5,9.776194034,12.02156347,7.086475976,28.617016,8.861940631
1357,0,43.5,9.346619744,12.20324647,7.002151124,27.34357089,8.399503422
1357,1,42.5,9.580659665,11.53837368,7.037880809,27.3711198,8.492232791
1357,2,42,9.741722929,11.10156955,6.987271913,27.22399181,8.477626272
1357,3,41.5,9.777515542,11.01169995,7.11279428,27.15707732,8.592115089
1357,4,41.5,9.554411282,11.79775301,6.990712032,26.99093079,8.419647692
1357,5,41.5,9.688282229,11.51653033,7.054312268,27.00589391,8.544946312
1358,0,41.5,8.655086036,11.06260251,6.501837653,26.88494438,7.657738393
1358,1,41,8.384099803,10.8383935,6.614830158,26.69280118,7.392758383
1358,2,41,8.647884162,10.60073167,6.519289961,26.69691254,7.579182032
1358,3,40.5,8.525368402,10.55437397,6.527960178,26.56698515,7.577077406
1358,4,40,8.747962239,10.74088153,6.598077061,26.69366821,7.742056252
1358,5,40.5,8.698863639,10.40591749,6.464723531,26.11375655,7.598081706
1359,0,42.5,8.577494586,11.56523737,6.950381538,27.08321266,7.123520178
1359,1,41,9.076843146,10.84795871,6.932244004,26.7429486,7.765500799
1359,2,41,9.27613927,10.49446557,6.919965858,26.6710697,7.844749379
1359,3,41,9.174173323,11.13267745,6.862085168,26.43466645,7.77912143
1359,4,40,9.174613826,11.47444481,6.830327002,26.59965229,7.798797229
1359,5,41,9.033932564,11.15296855,6.783577751,26.49738568,7.772122327
1360,0,42.5,9.309498629,11.55464432,6.777117041,26.76728114,7.984668501
1360,1,41.5,8.359270819,11.16486213,NA,26.57217329,8.016972051
1360,2,41,9.424784546,11.35568382,6.729612643,26.65905726,7.925256538
1360,3,41,9.529253669,11.12322411,6.705853452,26.50978968,7.955252692
1360,4,41,9.484042682,11.25128462,6.910750256,26.3800301,7.926710897
1360,5,41,9.64153997,11.33013464,6.821083432,26.39632172,7.977676391
1361,0,47.5,10.79152538,12.92340588,7.810215345,30.49383828,9.077556341
1361,1,47,10.44156326,13.43906004,7.832352367,30.50515152,8.919338866
1361,2,46,10.62500128,12.77721483,7.762864773,30.20481241,9.128612732
1361,3,46,9.277887298,12.69873538,7.771954517,30.06406122,9.207784398
1361,4,46,10.72458991,NA,7.693055542,30.0906732,9.044336824
1361,5,46,10.72489756,12.95977884,7.766039191,30.105916,9.160797416
1362,0,43.5,9.404724181,11.82394545,7.101858619,27.92262951,8.222372288
1362,1,43,9.484161548,11.41106832,7.297637712,28.05445876,8.183356312
1362,2,43,9.191171144,11.44486119,7.059919941,28.08073511,8.118231795
1362,3,42.5,9.196953619,11.42236058,6.95565359,27.95581406,8.065532258
1362,4,42,9.307005942,12.05983129,7.139154536,27.45729057,8.084075335
1362,5,42,9.431993412,11.60185505,7.061695937,27.58897998,8.037752604
1363,0,43,8.967647357,11.93493122,7.093244339,28.00638101,7.659416499
1363,1,42.5,8.619475217,11.60763053,7.193161598,27.90210067,7.772248185
1363,2,42.5,9.174208284,11.8412789,7.20569146,27.66766919,7.859964211
1363,3,42,9.065180306,11.53278698,7.112500611,27.4369715,7.839582209
1363,4,42,8.88605642,12.00298194,7.070701775,27.39332675,7.849210345
1363,5,42,9.168978185,11.70016412,7.04315286,27.47243548,7.839547249
1364,0,48,10.35570714,12.81295151,7.867970178,30.62060525,8.881043077
1364,1,47,10.25712537,12.79352743,7.746810888,31.33332505,8.81744284
1364,2,46.75,10.58871922,12.31280585,8.099395049,30.26206381,8.743962751
1364,3,46.5,9.364876144,12.17762038,8.308361262,30.06790688,9.127766686
1364,4,46,10.60429764,13.08879027,7.986989882,30.06485832,8.836433412
1364,5,46.5,9.892941302,12.352556,7.89574284,30.00394306,8.407369546
1365,0,42.5,9.85519789,11.71220454,6.781004655,26.34410464,8.342447801
1365,1,41,9.683331815,12.01794156,6.79921211,25.89231641,8.31885642
1365,2,40.5,9.980853107,11.9570193,6.821824596,25.77796744,8.419409961
1365,3,40.5,9.743953412,11.95562088,6.679213511,25.7054173,8.296915178
1365,4,40,9.932278915,12.07818558,6.708160848,25.54086497,8.357557751
1365,5,40,9.752833393,12.00127237,6.689491913,25.48490012,8.198074704
1366,0,42,9.319133757,11.56706231,6.541399014,26.73820795,8.224658708
1366,1,40.5,9.263357692,10.96446824,6.63561071,26.77618909,8.018866913
1366,2,40.75,9.194163767,10.79800707,6.512339803,26.57736144,8.041395493
1366,3,40.5,9.251198412,10.80178281,6.606383688,26.63616509,8.081879813
1366,4,40,9.282823728,11.19543863,6.717851913,26.39850325,8.163673521
1366,5,40,9.387621479,11.14981511,6.657342189,26.37954065,8.155926262
1367,0,45,9.390362387,12.80214171,7.110039389,29.2047728,8.42421354
1367,1,44,9.498907909,13.04461411,7.086350118,28.92865436,8.365822426
1367,2,43.25,9.324615572,12.92530074,7.180855483,28.78812692,8.450860473
1367,3,43,9.477414162,12.73745769,7.107690039,28.56696647,8.433233363
1367,4,43,9.729381854,12.81169293,7.166395799,28.5658757,8.216876489
1367,5,43,9.631716055,12.72004734,7.184645207,28.3277384,8.285105503
1368,0,44.5,10.36643304,12.39644547,7.595459665,27.67330483,9.049308215
1368,1,43.5,10.07707154,11.55945489,7.418880907,27.40114393,9.038792081
1368,2,43.25,10.11560506,11.46072629,7.47491568,27.2503241,9.109580207
1368,3,42.5,9.819422756,11.64625495,7.365083609,27.18166158,8.963661854
1368,4,43,10.29098117,12.37286808,7.572231874,27.30767339,8.987609832
1368,5,43,10.06036039,11.70684858,7.296407101,26.79193533,8.918422899
1369,0,43,9.569031785,11.1093168,7.020400533,27.89643706,8.285490069
1369,1,42,9.365463481,11.55766491,7.174492663,27.91176377,8.181643245
1369,2,41,9.489286765,11.1905861,6.988698304,27.36622533,8.231559921
1369,3,41,9.673717663,11.27347757,6.925223925,27.45488529,8.231608866
1369,4,41,9.419190858,NA,7.078728718,27.34445189,8.08170501
1369,5,40.5,9.645728245,11.52988526,6.954520868,27.25579193,8.197885917
1370,0,43.5,9.04707074,12.05958307,7.049935207,27.38987264,7.603479615
1370,1,43,9.362932337,12.04629806,7.32685075,26.91758355,7.783987939
1370,2,42.5,9.056824734,11.92308659,7.00859785,27.56505298,7.7771986
1370,3,42,9.160734487,11.65503005,6.996613373,27.26827984,7.845078008
1370,4,42,9.213517929,12.39035185,7.08228071,26.55379104,7.795489961
1370,5,42,9.305764842,11.91027704,7.000500986,26.94127282,8.024104004
1371,0,40,8.452454675,11.21555493,6.793198895,24.45532584,7.352343984
1371,1,38.5,8.856186124,10.15337294,6.899632801,24.32363643,7.717716716
1371,2,38.5,8.747528728,10.72308661,6.858379349,24.19029688,7.279549122
1371,3,38,8.766071805,10.32836799,6.783829467,24.30519124,7.488137761
1371,4,38,8.902047377,10.54776993,6.747456509,24.03449868,7.668918777
1371,5,38,8.827672298,10.18270834,6.806204221,23.85282966,7.593795542
1372,0,47,9.792730375,12.55194302,7.456904004,28.84809126,8.267352535
1372,1,46,9.467030878,13.19744766,7.450121657,29.48898811,7.859551677
1372,2,45.5,10.0030181,12.66249528,7.628448442,29.0438284,8.455426321
1372,3,45,9.894808195,12.77876009,7.548990099,28.96115369,8.361389428
1372,4,45,9.938012446,13.03191644,7.497164576,28.91517357,8.353033856
1372,5,44.5,9.816167929,12.6794931,7.434557219,28.65478738,8.370269408
1373,0,48.5,10.49573814,12.80732985,8.020216391,30.92958661,8.830734842
1373,1,48,10.26592844,12.73024183,7.877101874,30.94018665,8.894747613
1373,2,47.5,10.30384666,12.38734175,7.902623077,30.68725404,8.908151489
1373,3,47,10.27576634,12.4796376,7.76318641,30.79568769,8.823980464
1373,4,47,10.53018826,NA,7.914397791,30.80280566,8.769938442
1373,5,47.5,9.727885542,12.08077266,7.943415049,30.33406856,8.912829211
1374,0,42,9.421407357,11.74362009,6.90575789,26.73518736,7.973159487
1374,1,41,9.262217978,11.01136433,6.866126607,26.75584205,8.037382022
1374,2,41,9.307498886,11.68001985,6.83727716,26.71562343,7.962867101
1374,3,40.5,9.156874842,11.0668677,6.777228915,26.72641925,7.958608905
1374,4,40,9.330090394,11.93300839,6.730647475,26.41616533,8.050303442
1374,5,40,9.354101302,11.44337187,6.867119487,26.29391527,8.038158146
1375,0,41,9.148722041,12.00068503,6.862057199,26.53373067,7.786889665
1375,1,41,9.269538718,11.50525904,7.157152229,25.968013,7.842427998
1375,2,40,9.212713836,11.49919688,7.223898915,26.18078292,7.902637061
1375,3,40,9.284522811,11.21911392,6.95959714,25.85952341,7.91850216
1375,4,40,9.415939527,11.85322841,7.087720572,25.89125361,7.839050809
1375,5,40,9.091687396,11.52970346,7.009339014,25.76661225,7.801160562
1376,0,42,8.885797712,11.24039091,6.645553491,27.04488191,7.637118659
1376,1,42,9.097490848,11.31747893,6.727389152,27.14953982,7.726268067
1376,2,41,8.769819576,11.45339157,6.476540197,27.00383822,7.628105828
1376,3,41,8.890356568,11.41382321,6.521191815,26.90694156,7.751768294
1376,4,41,8.778741509,NA,6.484972682,26.84367694,7.686098393
1376,5,41,8.954418284,11.23588799,6.478707751,26.42484953,7.73290358
1377,0,46.5,9.768789389,12.45884307,7.503974892,29.89441864,8.034277525
1377,1,46,9.80079927,12.60337698,7.444779684,29.95316635,8.581955552
1377,2,45,9.904778945,12.38537696,7.463546509,29.91100393,8.828756075
1377,3,45,9.954527811,12.24016481,7.411888797,29.84401951,9.012375888
1377,4,45,10.07851191,12.37814712,7.418181696,29.66267213,8.836118767
1377,5,45,9.869161134,12.19864566,7.366943511,29.50727947,8.849592564
1378,0,44,9.416114329,11.9347774,7.182114063,28.06470919,8.008742337
1378,1,43,9.495943254,11.7560171,7.274493826,28.0241969,8.178363945
1378,2,42.5,9.676766223,11.73092242,7.21924217,27.81422383,8.333316105
1378,3,42,9.290899615,11.71216258,7.074757199,28.00681452,7.933430316
1378,4,42,9.479588708,NA,7.146831874,27.67901039,7.972481252
1378,5,42,9.187507278,11.61221736,7.045236509,27.51057045,7.761934822
1379,0,43,9.472890266,11.94063679,7.009632682,27.3387743,8.149941016
1379,1,43,9.231375779,11.60042866,6.989201736,27.39817927,8.121035631
1379,2,42.25,9.174697732,11.72589509,6.942955917,27.36054773,8.060763639
1379,3,42,9.292018353,11.67654477,6.84579355,27.29637414,8.070070138
1379,4,42,9.360261351,NA,6.735541953,27.34509517,8.134467475
1379,5,42,9.346689665,11.7704628,6.768768462,26.79537544,7.901217663
1380,0,44,9.257414398,11.64246523,7.320040434,27.43499972,7.686734675
1380,1,43,9.125752959,12.24942237,7.192490355,28.16698978,7.986234734
1380,2,42.5,9.381832012,12.04705671,7.246553353,27.68554103,7.92827713
1380,3,42,9.373958895,12.02373103,NA,27.55357193,7.989024586
1380,4,42,9.425595631,12.24006692,7.251699546,27.48558065,8.186027298
1380,5,42,9.294878126,11.96873808,7.190588501,27.38941116,7.826164349
1381,0,45,9.631464339,11.76867981,7.24157497,28.55308014,8.214135582
1381,1,44.5,9.642917416,11.90204733,7.280129467,28.96186688,8.262520986
1381,2,43.5,9.673759615,11.7304959,7.180743609,28.60533917,8.161663289
1381,3,43.5,9.6454136,11.73493589,7.216613136,28.53930568,8.296114581
1381,4,43,9.670766992,12.18793375,7.399358935,28.74513943,8.118759699
1381,5,43,9.656531055,11.63150859,7.220780434,28.15896284,8.226427712
1382,0,46,9.855407653,12.85279955,7.277346607,29.37008028,8.639570542
1382,1,45.5,10.00705954,12.73336032,7.407651578,29.53408722,8.791229418
1382,2,44.5,9.865161647,12.77277484,7.256985582,29.57973172,8.825350917
1382,3,44.5,9.825621262,12.92597198,7.352455858,29.27360314,8.764016124
1382,4,44.5,10.21954278,12.8641827,7.289373037,29.12227988,8.724951203
1382,5,45,9.823139063,12.96853296,7.327298245,29.21263193,8.578092411
1384,0,45.5,9.252806598,12.28266286,7.237141972,30.06881586,7.844448718
1384,1,45.5,9.23031997,12.1155654,7.12356213,29.96626957,7.947050947
1384,2,45.5,8.994846667,11.87965859,7.01469497,29.51386604,7.924487406
1384,3,45,9.462038511,12.01949381,7.245728284,29.62530629,8.125056095
1384,4,45,9.412100858,12.08961768,7.233226391,29.32347087,7.99599572
1384,5,45,9.201085957,11.8861193,7.04252357,29.32243604,8.00007212
1385,0,42,9.472058205,11.00837171,7.038062604,27.04970647,8.049646183
1385,1,41.5,9.440125237,11.29033555,7.179177377,27.68530329,8.143962761
1385,2,41,9.517597821,11.18136351,7.074239783,27.33758564,7.993338718
1385,3,41,9.451494408,11.21754069,6.975315404,27.11722229,7.837386686
1385,4,41,9.830907298,11.22114163,7.263446292,26.45583856,7.804726538
1385,5,41,9.571038521,11.10716323,7.038594004,26.91087112,7.899693383
1386,0,41,8.293572949,11.26394733,6.746379724,26.45355913,6.493482081
1386,1,40.5,8.746053393,11.61423108,6.810819014,26.73756467,6.93209717
1386,2,40.5,8.793292091,11.1447738,6.749987653,26.20185714,6.969595858
1386,3,40,8.663252821,11.33267278,6.810119803,26.26305209,6.902933077
1386,4,40,8.826168994,11.33888178,6.841192742,26.37934487,6.959002811
1386,5,40,8.804409546,11.45822312,6.740632209,25.98805239,6.806980345
1387,0,41.5,9.423064487,11.92177906,6.942438501,26.18385945,8.043318323
1387,1,41,9.367833807,11.92075122,6.886389744,26.00114162,8.094829201
1387,2,40.5,9.176005256,11.72067897,6.881942761,25.79109862,8.083201321
1387,3,40.5,9.268699665,11.83394417,6.781396213,25.79266485,8.032389655
1387,4,40.5,9.403067051,12.00254493,7.049949191,25.54259901,7.972278481
1387,5,41,9.326300671,11.62088757,6.814245148,25.39808607,8.075866598
1388,0,43.5,9.570688915,11.93192462,6.972378718,27.48236428,8.161890533
1388,1,43,9.684478521,11.6874175,7.034860217,27.34537485,8.240055335
1388,2,41.5,9.548258225,11.54714878,6.86795854,27.22283112,8.281322771
1388,3,41.5,9.635009339,11.56032191,6.959429329,27.14475722,8.245376331
1388,4,41.5,9.680926529,11.44701476,6.896835957,26.81577842,8.129006637
1388,5,42,9.693694122,11.55644828,6.928971696,26.8006475,8.133565493
1389,0,41,8.763624566,11.36966804,6.611809566,26.3997059,7.198063067
1389,1,40.5,8.779734389,11.23765699,6.528253846,26.39984574,7.608346124
1389,2,40,8.890321607,10.94461764,6.475127791,25.8588242,7.643488471
1389,3,40,8.715092327,NA,6.557830473,26.07118858,7.671568787
1389,4,39.5,9.244346144,NA,6.427721282,26.0514988,7.800615178
1389,5,39.5,8.837468245,11.17386098,6.461213491,25.64978807,7.507610789
1390,0,40.5,8.990036095,11.36029162,6.69942071,25.993716,7.522615858
1390,1,39.5,9.049573915,10.70035526,6.727892584,26.03178105,7.630371272
1390,2,39,8.801284073,10.80119547,6.634631815,25.89544888,7.481467288
1390,3,39,9.01255069,10.72405152,6.693575306,25.80933404,7.630119556
1390,4,39,9.023164714,NA,6.643218126,25.57147643,7.576434132
1390,5,39,8.398391677,10.55733164,6.678010868,25.58239811,7.405588905
1391,0,44.5,9.856330611,12.24377274,7.535900868,28.03911807,8.313892022
1391,1,44.5,9.361638797,12.10019675,7.43068359,28.64125065,7.966314211
1391,2,44,9.805693748,12.12626333,7.543592189,28.68567852,8.281168945
1391,3,44,9.607928895,12.17939638,7.370901045,28.63076249,8.084536815
1391,4,44,9.767922367,12.15823825,7.478146036,27.47495264,8.201654665
1391,5,44,9.860050414,12.20288288,7.39639428,27.4610803,8.319555631
1392,0,44.5,10.02060325,11.47236116,7.105662327,28.9404011,8.467222012
1392,1,44,9.886949063,12.05625133,7.006122643,29.09366817,8.424779901
1392,2,43,9.891780611,11.75889785,6.977035464,28.73301511,8.35520141
1392,3,43,9.928006736,11.73446042,6.836675838,28.5126098,8.358473718
1392,4,43,10.1095429,NA,7.01621925,28.29631586,8.594198738
1392,5,43,10.01442223,11.75907964,6.811951736,28.16514387,8.489212199
1393,0,47,9.93547431,13.03548941,7.389332249,30.90261105,8.039185986
1393,1,47,9.849779004,12.96837913,7.464175799,30.5665003,8.422563402
1393,2,46,9.984537949,12.72998313,7.311468107,30.33134164,8.712141657
1393,3,46,9.9183786,13.10255773,7.346484596,30.66548061,8.449504004
1393,4,46,10.1441958,13.29455409,7.48766929,30.78062669,8.516984862
1393,5,46,9.922972416,13.11573786,7.386241736,30.53422471,8.003631105
1394,0,43.5,9.56252213,11.98256847,6.984558974,28.08776917,7.938968067
1394,1,43,9.416212219,11.94766386,6.801645365,27.88273252,7.92496287
1394,2,42.25,9.517905473,11.81569476,6.91238641,27.79217071,8.113491144
1394,3,42,9.524820671,11.9061517,6.864714201,27.82257241,7.977550533
1394,4,42.5,9.47512075,11.66317586,6.800666469,27.47263126,7.983752535
1394,5,42,9.359743935,12.13919175,6.777298836,27.29992613,7.886799931
1395,0,42.5,9.770208787,11.59270937,6.883047515,27.04548323,8.362417268
1395,1,42.5,9.645791174,11.68063516,6.925839231,27.07974458,8.403062406
1395,2,42,9.285809359,11.48290527,6.961457041,26.82937108,8.420430809
1395,3,41.5,9.647322446,11.48205922,6.843821775,26.73637602,8.486869842
1395,4,41.5,9.512577485,12.18191354,6.747708225,26.74182986,8.316227387
1395,5,41.5,9.52276499,11.58531172,6.754924083,26.6489187,8.3419164
1396,0,41,9.073430996,11.38521849,6.896164714,26.39711882,7.723289428
1396,1,40.5,8.494393353,10.96580374,6.774795661,26.13460702,7.765025335
1396,2,40.5,8.914031854,10.93986301,6.758168422,26.13466296,7.736952012
1396,3,40.5,9.096938471,10.7845123,6.829348107,25.96195783,7.929067239
1396,4,40,8.905095937,10.74518168,6.744156233,25.93432501,7.841777732
1396,5,39.5,9.056195444,10.94221236,6.633233393,25.81778051,7.663220207
1397,0,42.5,9.211336391,11.50165811,6.951220592,27.4178271,7.65378785
1397,1,42.5,9.36145001,12.19965952,6.939655641,27.58162428,7.792993777
1397,2,42,9.193730256,12.04702874,6.829781617,27.56828333,7.824381361
1397,3,42,9.166307199,12.21167895,6.855820237,27.37008497,7.740140414
1397,4,42,9.425134152,NA,6.772194596,27.17569032,7.775856114
1397,5,41.5,9.265546223,12.25301631,6.742771795,27.2232087,7.784274615
1398,0,44.5,9.745918195,12.04089666,7.267082189,28.27504586,8.424779901
1398,1,43,9.364750286,12.26617546,7.390982387,27.9992071,8.532262623
1398,2,42.5,9.253729556,12.76026596,7.139825779,28.32299775,8.368891963
1398,3,42,8.74869641,12.4923143,7.090433511,27.96730909,8.233706499
1398,4,42,9.925426647,12.56096983,7.239561243,27.62442998,8.376786055
1398,5,42,9.690918254,12.14027552,7.159711341,27.70448964,8.393832821
1399,0,41,8.933141292,11.01890882,6.712985404,25.72372264,7.692461213
1399,1,40.5,8.920982012,11.43268094,6.760923314,25.72818361,7.619890099
1399,2,39.5,8.888881233,11.31817814,6.577506272,25.42317377,7.661716903
1399,3,39.5,9.009390256,11.3915044,6.703601992,25.43872422,7.675484369
1399,4,39,8.909158353,11.62146093,6.771872959,25.27997535,7.716479112
1399,5,39,8.879616686,11.23018243,6.648965641,24.97290982,7.510547475
1400,0,45,9.602090483,12.21587422,7.398240197,28.89086899,8.176783728
1400,1,45,9.823614527,12.53392435,7.291582544,28.52407686,8.394874645
1400,2,44,9.605768333,12.62848565,7.234275207,28.44833832,8.228693156
1400,3,44,9.387090079,12.47097438,7.099551223,28.43133351,8.167176568
1400,4,44,9.639305991,NA,7.225045621,28.39817692,8.645653679
1400,5,43.5,9.37688859,12.59544793,7.094894477,28.09269162,7.844252939
1401,0,38.5,8.889160917,11.32203778,6.564277199,24.50394897,7.599361262
1401,1,37.5,8.500084931,11.78050347,6.709936844,24.17401925,7.217228442
1401,2,37,8.975345671,11.71877013,6.508130552,24.27027264,7.38993357
1401,3,37,8.772784231,11.48019233,6.659971223,24.25708552,7.282674596
1401,4,37,9.07099075,11.88973422,6.444376489,23.973947,7.320124339
1401,5,37,8.791879684,11.85410243,6.457395799,24.14970069,7.71103925
