Plant,Microcosm,P.treat,Myc.treat,Species,Position,Shoot.biomass,Root.biomass,Total.biomass,SR.ratio,Myc.score,Microcosm.biomass,Relative.biomass,Nodules,Clusters,
1,9,0,AM,ACACEL,A1,0.2103,0.0588,0.2691,3.576530612,1,19.5337563,1.377615221,NA,NA,
2,9,0,AM,ACACEL,B3,0.527,0.0714,0.5984,7.380952381,1,19.5337563,3.063414894,NA,NA,
3,9,0,AM,ACACEL,C5,0.2363,0.063,0.2993,3.750793651,1,19.5337563,1.532219381,NA,NA,
4,9,0,AM,ACACEL,D2,0.4291,0.1029,0.532,4.170068027,1,19.5337563,2.723490514,NA,NA,
5,9,0,AM,ACACEL,E4,0.175,0.0336,0.2086,5.208333333,1,19.5337563,1.067894965,NA,NA,
6,9,0,AM,BOSAQU,A5,0.0691,0.0448,0.1139,1.542410714,0,19.5337563,0.583093176,NA,NA,
7,9,0,AM,BOSAQU,B2,0.1716,0.1148,0.2864,1.494773519,0,19.5337563,1.466179856,NA,NA,
8,9,0,AM,BOSAQU,C4,0.1196,0.1232,0.2428,0.970779221,1,19.5337563,1.242976498,NA,NA,
9,9,0,AM,BOSAQU,D1,0.0935,0.105,0.1985,0.89047619,1,19.5337563,1.0161896,NA,NA,
11,9,0,AM,EUCMAR,A2,0.896,0.2924,1.1884,3.064295486,0,19.5337563,6.083827307,NA,NA,
12,9,0,AM,EUCMAR,B4,0.7803,0.204,0.9843,3.825,0,19.5337563,5.038969386,NA,NA,
13,9,0,AM,EUCMAR,C1,0.6235,0.2516,0.8751,2.478139905,0,19.5337563,4.479937122,NA,NA,
14,9,0,AM,EUCMAR,D3,0.3714,0.2074,0.5788,1.790742527,0,19.5337563,2.96307577,NA,NA,
15,9,0,AM,EUCMAR,E5,1.4098,0.421362832,1.831162832,3.345810056,0,19.5337563,9.374350758,NA,NA,
16,9,0,AM,HAKUND,A4,1.7716,0.229918367,2.001518367,7.705343511,NS,19.5337563,10.24645919,NA,35,
17,9,0,AM,HAKUND,B1,1.4341,0.117629717,1.551729717,12.19164712,NS,19.5337563,7.943836776,NA,4,
18,9,0,AM,HAKUND,C3,2.4026,0.22,2.6226,10.92090909,NS,19.5337563,13.42598914,NA,10,
19,9,0,AM,HAKUND,D5,1.8109,0.3,2.1109,6.036333333,NS,19.5337563,10.80642129,NA,23,
20,9,0,AM,HAKUND,E2,2.5486,0.314845387,2.863445387,8.094766857,NS,19.5337563,14.6589593,NA,38,
21,9,0,AM,PHYCAL,A3,0.0142,0.0092,0.0234,1.543478261,3,19.5337563,0.119792628,NA,NA,
22,9,0,AM,PHYCAL,B5,0.0236,0.0069,0.0305,3.420289855,3,19.5337563,0.156139964,NA,NA,
23,9,0,AM,PHYCAL,C2,0.0292,0.0207,0.0499,1.410628019,3,19.5337563,0.255455219,NA,NA,
24,9,0,AM,PHYCAL,D4,0.0221,0.0276,0.0497,0.800724638,4,19.5337563,0.254431351,NA,NA,
25,9,0,AM,PHYCAL,E1,0.0141,0.0092,0.0233,1.532608696,5,19.5337563,0.119280694,NA,NA,
26,21,9,AM,ACACEL,E4,10.45,1.974429778,12.42442978,5.292667339,1,122.8284571,10.11526976,58,NA,
27,21,9,AM,ACACEL,D2,7.47,1.464831169,8.934831169,5.099563799,1,122.8284571,7.274235448,10,NA,
28,21,9,AM,ACACEL,C5,11.008,1.760516097,12.7685161,6.25271193,1,122.8284571,10.39540543,50,NA,
29,21,9,AM,ACACEL,B3,13.841,2.008575361,15.84957536,6.890953791,1,122.8284571,12.90383005,40,NA,
30,21,9,AM,ACACEL,A1,7.744,0.824784274,8.568784274,9.389121789,1,122.8284571,6.976220718,22,NA,
31,21,9,AM,BOSAQU,E1,0.0937,0.0378,0.1315,2.478835979,0,122.8284571,0.107059881,6,NA,
32,21,9,AM,BOSAQU,D4,0.1087,0.0056,0.1143,19.41071429,0,122.8284571,0.093056611,3,NA,
33,21,9,AM,BOSAQU,C2,2.35,1.163521978,3.513521978,2.01972979,1,122.8284571,2.860511367,15,NA,
34,21,9,AM,BOSAQU,B5,0.1033,0.007,0.1103,14.75714286,0,122.8284571,0.089800037,3,NA,
35,21,9,AM,BOSAQU,A3,0.0863,0.049,0.1353,1.76122449,1,122.8284571,0.110153627,5,NA,
36,21,9,AM,EUCMAR,E5,10.139,1.721074257,11.86007426,5.891088055,0,122.8284571,9.655803335,NA,NA,
37,21,9,AM,EUCMAR,D3,7.706,1.477194389,9.183194389,5.216645865,0,122.8284571,7.47643877,NA,NA,
38,21,9,AM,EUCMAR,C1,5.093,1.416079734,6.509079734,3.596548893,0,122.8284571,5.299325487,NA,NA,
39,21,9,AM,EUCMAR,B4,0.751,0.102,0.853,7.362745098,0,122.8284571,0.694464475,NA,NA,
40,21,9,AM,EUCMAR,A2,5.187,1.569819095,6.756819095,3.304202385,0,122.8284571,5.501020898,NA,NA,
41,21,9,AM,HAKUND,E3,4.57,0.4425,5.0125,10.32768362,NS,122.8284571,4.080894703,NA,13,
42,21,9,AM,HAKUND,D1,4.468,0.512830986,4.980830986,8.71242207,NS,122.8284571,4.055111578,NA,19,
43,21,9,AM,HAKUND,C4,4.083,0.495,4.578,8.248484848,NS,122.8284571,3.727149316,NA,9,
44,21,9,AM,HAKUND,B2,3.988,0.215,4.203,18.54883721,NS,122.8284571,3.421845473,NA,9,
45,21,9,AM,HAKUND,A5,4.375,0.4775,4.8525,9.162303665,NS,122.8284571,3.950631729,NA,23,
