Face_ID,Attractiveness,Sexual_dimorphism
1,6.05,3.45
2,5.9,3.45
3,3.05,5.35
4,4.7,5.5
5,4.55,5.45
6,3.65,5.75
7,4,4.3
8,4.4,5.05
9,5.7,3.6
10,5.95,3.8
11,5.7,3.8
12,3.65,4.35
13,7.15,2.1
14,6.1,4.15
15,6.7,2.6
16,4.7,3.75
17,3.4,4.5
18,4.9,3.9
19,3.75,5.95
20,5.15,3.1
21,3.5,6.25
22,5,6.75
23,5.1,4.55
24,5.5,5.15
25,3.75,5
26,4.5,5.6
27,5.5,2.4
28,5.35,3.4
29,6.25,3
30,4.55,5.55
31,3.55,6.4
32,4.1,6.3
33,4.05,4.7
34,4.65,6.8
35,3.95,5.85
36,5.25,3.15
37,4.9,4.5
38,2.65,6.55
39,3.8,5
40,3.55,6.35
41,4.4,4.1
42,5.95,3.7
43,3.75,5.45
44,5.65,3.4
45,5.15,2.8
46,4.2,4.8
47,4.3,5.95
48,4.55,5.7
49,3.6,5.8
50,5.4,2.5
51,3.65,4.45
52,3.9,5
53,3.95,5.4
54,5.05,3
55,5.3,3.3
56,4.55,3.45
57,3.5,4.3
58,4.5,4.15
59,4.7,3
60,4.6,2.9
61,4.8,3.65
62,3.6,4.9
63,4.8,4.35
64,4.65,5.75
65,5.8,3.4
66,6.1,3.25
67,4.1,5.55
68,4.05,5.55
69,5,3.8
70,5.85,3.85
71,5.25,3.25
72,5,4.85
73,5.65,2.45
74,4.55,4.35
75,3.65,5.7
76,5.3,3.15
77,5.8,3.25
78,4.2,5.65
79,3.35,6.2
80,3.5,6.05
81,5.45,3.45
82,4.15,5.4
83,3.45,5.3
84,5.1,5.1
85,3.8,6.65
86,4.4,3.6
87,4.45,6.15
88,4.4,5
89,4.1,4.25
90,3.9,7
91,4.4,4.7
92,4.85,2.75
93,5.25,3.15
94,3.15,6.15
95,5.15,2.3
96,5,4.2
97,5.25,4.45
98,5.15,4.85
99,4.7,5.85
100,3.4,5.45
101,3.85,6.1
102,4.35,5.6
103,5.3,4.4
104,3.4,8.25
105,5.2,2.75
106,4.15,5.2
107,5.65,2.65
108,4.1,5.3
109,5.95,3.4
110,3.75,5.3
111,4.15,7.65
112,5.3,3.35
113,5.35,3.8
114,4.45,4.35
115,4.1,6.4
116,4.85,3.45
117,3.6,5.85
118,5.3,3.3
119,4.1,4.95
120,4.55,3.25
121,5.5,3.8
122,3.9,7.05
123,4.7,5.95
124,4.6,5.8
125,4.25,5.95
126,3.5,6.25
127,4.95,5.35
128,2.75,7.15
129,4.55,5.7
130,4.9,5.85
131,4.05,4.4
132,3.15,6.6
133,5.05,2.8
134,3.95,3.8
135,5.25,3.95
136,4.95,3.15
137,4.3,6
138,4.15,5.2
139,4.7,4.2
140,6.3,4.4
141,5.85,5.1
142,6.15,3.15
143,3.35,6.5
144,4,5.6
145,3.75,3.95
146,5.35,4.1
147,5.05,3.25
148,3.65,4
149,5.5,2.9
150,4.4,5.8
151,5.65,4.85
152,5.75,3.4
153,3.55,5.4
154,5.1,3.95
155,5.6,4.55
156,5.6,2.7
157,5.15,4.6
158,3.3,7.2
159,3.95,5.8
160,4.8,7
161,3.25,4.6
162,3.8,6.15
163,2.85,5.5
164,4.95,6.15
165,4.95,4.75
166,5.95,4.15
167,6.9,3.15
168,3.8,6.05
169,3.45,4.95
170,5.15,4.9
171,5.4,3.85
172,3.75,6.45
173,3.4,6
174,4.7,5.95
175,4.45,6.5
176,6.05,3.25
177,4.7,3.5
178,3.4,7.1
179,5.3,5.85
180,4.9,5.25
181,7.15,2.15
182,5.65,2.3
183,5.7,2.55
184,4.1,5.5
185,2.85,6.75
186,4.9,3.35
187,3.9,5.55
188,5.55,2.8
189,5.75,3.25
190,4.2,6.05
191,3.55,6.4
192,4.85,5.95
193,5.5,2.55
194,4.5,7.15
195,3.75,5.8
196,6.4,3.4
197,3.9,6.3
198,5.4,4.5
199,4.8,5.3
200,3,7.1
