"","Sig","Not","num.authors","year","ID","first.doi","blind","journal","category","proportion.significant"
"1",12,0,3,2011,119146,"10.1128/mBio.00158-11",1,"mBio","Biological sciences",1
"2",8,2,5,2011,119155,"10.1128/mBio.00122-11",0,"mBio","Biological sciences",0.8
"3",2,0,3,2012,119188,"10.1128/mBio.00434-12",0,"mBio","Biological sciences",1
"4",3,1,6,2013,119236,"10.1128/mBio.00455-13",0,"mBio","Biological sciences",0.75
"5",30,0,8,2013,119296,"10.1128/mBio.00383-13",0,"mBio","Biological sciences",1
"6",2,0,13,2014,119311,"10.1128/mBio.01331-14",0,"mBio","Biological sciences",1
"7",5,0,8,2014,119326,"10.1128/mBio.00960-13",0,"mBio","Biological sciences",1
"8",0,2,13,2014,119329,"10.1128/mBio.00725-13",0,"mBio","Biological sciences",0
"9",1,1,3,2014,119341,"10.1128/mBio.01383-14",0,"mBio","Biological sciences",0.5
"10",3,0,10,2014,119354,"10.1128/mBio.00870-14",0,"mBio","Biological sciences",1
"11",1,0,6,2014,119360,"10.1128/mBio.00966-14",0,"mBio","Biological sciences",1
"12",3,0,14,2012,61049,"10.7554/eLife.00065",0,"eLife","Biological sciences",1
"13",0,2,4,2012,209462,"10.3897/zookeys.176.2258",0,"Zookeys","Biological sciences",0
"14",0,2,2,2012,209463,"10.3897/zookeys.176.2375",0,"Zookeys","Biological sciences",0
"15",12,1,4,2012,209466,"10.3897/zookeys.176.1940",0,"Zookeys","Biological sciences",0.923076923076923
"16",1,2,3,2012,209467,"10.3897/zookeys.176.2470",0,"Zookeys","Biological sciences",0.333333333333333
"17",1,0,6,2005,208587,"10.3349/ymj.2005.46.2.260",0,"Yonsei Med J","Medical and health sciences",1
"18",2,1,5,2007,208742,"10.3349/ymj.2007.48.5.807",0,"Yonsei Med J","Medical and health sciences",0.666666666666667
"19",2,0,2,2008,208750,"10.3349/ymj.2008.49.2.295",0,"Yonsei Med J","Medical and health sciences",1
"20",1,0,5,2010,208917,"10.3349/ymj.2010.51.3.427",0,"Yonsei Med J","Medical and health sciences",1
"21",7,0,3,2011,208965,"10.3349/ymj.2011.52.4.569",0,"Yonsei Med J","Medical and health sciences",1
"22",1,0,8,2011,209012,"10.3349/ymj.2011.52.6.977",0,"Yonsei Med J","Medical and health sciences",1
"23",19,7,4,2013,209165,"10.3349/ymj.2013.54.4.845",0,"Yonsei Med J","Medical and health sciences",0.730769230769231
"24",2,4,4,2013,209205,"10.3349/ymj.2013.54.2.489",0,"Yonsei Med J","Medical and health sciences",0.333333333333333
"25",7,0,5,2014,209310,"10.3349/ymj.2014.55.4.1095",0,"Yonsei Med J","Medical and health sciences",1
"26",2,1,6,2005,208052,"10.1186/1477-7819-3-69",0,"World J Surg Oncol","Medical and health sciences",0.666666666666667
"27",16,3,7,2012,208214,"10.1186/1477-7819-10-165",0,"World J Surg Oncol","Medical and health sciences",0.842105263157895
"28",2,3,13,2012,208280,"10.1186/1477-7819-10-94",1,"World J Surg Oncol","Medical and health sciences",0.4
"29",3,1,4,2013,208357,"10.1186/1477-7819-11-19",1,"World J Surg Oncol","Medical and health sciences",0.75
"30",2,3,9,2014,208451,"10.1186/1477-7819-12-115",0,"World J Surg Oncol","Medical and health sciences",0.4
"31",2,1,8,2014,208522,"10.1186/1477-7819-12-57",0,"World J Surg Oncol","Medical and health sciences",0.666666666666667
"32",2,0,9,2011,207803,"10.1097/WOX.0b013e31823890f6",1,"World Allergy Organ J","Medical and health sciences",1
"33",0,3,4,2011,207607,"10.5811/westjem.2010.6.1885",1,"West J Emerg Med","Medical and health sciences",0
"34",2,3,6,2014,207589,"10.1080/13506285.2014.884203",0,"Vis cogn","Psychology and cognitive sciences",0.4
"35",1,3,6,2008,207008,"10.1186/1743-422X-5-68",0,"Virol J","Medical and health sciences",0.25
"36",6,2,4,2008,207010,"10.1186/1743-422X-5-44",0,"Virol J","Medical and health sciences",0.75
"37",2,2,5,2008,207020,"10.1186/1743-422X-5-135",0,"Virol J","Medical and health sciences",0.5
"38",1,3,6,2009,207065,"10.1186/1743-422X-6-189",0,"Virol J","Medical and health sciences",0.25
"39",1,3,6,2009,207067,"10.1186/1743-422X-6-170",0,"Virol J","Medical and health sciences",0.25
"40",2,0,5,2011,207244,"10.1186/1743-422X-8-308",0,"Virol J","Medical and health sciences",1
"41",2,1,6,2011,207267,"10.1186/1743-422X-8-137",0,"Virol J","Medical and health sciences",0.666666666666667
"42",0,1,16,2012,207325,"10.1186/1743-422X-9-170",0,"Virol J","Medical and health sciences",0
"43",9,1,3,2013,207451,"10.1186/1743-422X-10-13",0,"Virol J","Medical and health sciences",0.9
"44",5,1,14,2013,207456,"10.1186/1743-422X-10-229",0,"Virol J","Medical and health sciences",0.833333333333333
"45",14,0,6,2013,207489,"10.1186/1743-422X-10-156",0,"Virol J","Medical and health sciences",1
"46",0,1,9,2013,207514,"10.1186/1743-422X-10-290",0,"Virol J","Medical and health sciences",0
"47",4,0,4,2014,207557,"10.1186/1743-422X-11-41",0,"Virol J","Medical and health sciences",1
"48",3,2,4,2009,206654,"10.1051/vetres/2009022",0,"Vet Res","Biological sciences",0.6
"49",11,1,4,2009,206656,"10.1051/vetres/2009015",0,"Vet Res","Biological sciences",0.916666666666667
"50",12,3,8,2010,206677,"10.1051/vetres/2010021",0,"Vet Res","Biological sciences",0.8
"51",3,2,5,2010,206679,"10.1051/vetres/2010025",0,"Vet Res","Biological sciences",0.6
"52",3,1,12,2010,206694,"10.1051/vetres/2010038",0,"Vet Res","Biological sciences",0.75
