-0.91891389412348,0.0694612032071678,3.28088792763008
-1.06551787211695,-0.0773556076194919,2.15819998241034
-1.17043051874399,0.114060258721814,3.20491808439128
-0.543951384310912,-0.0105202569758323,2.4022000169965
-0.401784714104927,-0.0460518194565402,2.2855177606899
-0.680483990971704,-0.0098311788142067,2.12859998429693
-0.576286058481926,0.0420727023115859,2.33080002453214
-1.09373204064395,-0.0036394513914324,2.64877329050927
-0.811060616242034,0.0830183772994033,2.42349781848102
-0.503734803061495,-0.0277144943489542,2.11779996359732
-0.443866308826982,0.0177562868819141,1.62779998457314
-0.669677717880906,0.0242753595081115,2.23153524166606
-0.340390925546005,0.0245207547454083,3.24957206766028
-0.645416165341426,0.0404170970955446,2.3459999718542
0.060769988409648,0.0552555242832318,2.22661813752925
-0.372499732461472,-0.00315694624346996,2.17909645838121
-0.626830451771218,0.0114576096882972,2.73807294241656
-0.696901209397261,-0.0130805959229789,2.2483426502061
-0.303077295182566,0.000580252220791166,1.9371999606806
-0.418055746079661,-0.0457357155831613,1.83914621599674
