Day,Site,R,GPP,NEP
4,2,-0.000157297,0.000131081,-2.62E-05
4,3,-0.000131081,0.000183514,5.24E-05
8,2,-0.000104865,0.00020973,0.000104865
8,3,-0.000222838,0.000249054,2.62E-05
8,1,-0.000131081,9.18E-05,-3.93E-05
16,2,-0.000170405,7.86E-05,-9.18E-05
16,3,-0.000183514,0.000170405,-1.31E-05
16,1,-0.000183514,0.000144189,-3.93E-05
35,1,-0.000170405,0.000157297,-1.31E-05
35,2,-0.000222838,0.000196622,-2.62E-05
35,3,-0.000183514,0.000235946,5.24E-05
64,1,-0.000183514,0.000353919,0.000170405
64,2,-0.000183514,0.000353919,0.000170405
64,3,-0.000157297,0.000406351,0.000249054
