,number,date,am.pm,temp
1,1,2015-06-24 00:02,PM,22.525
3,3,2015-06-24 00:32,PM,22.525
4,4,2015-06-24 01:02,PM,22.717
5,5,2015-06-24 01:32,PM,23.1
6,6,2015-06-24 02:02,PM,22.429
7,7,2015-06-24 02:32,PM,21.473
8,8,2015-06-24 03:02,PM,21.187
9,9,2015-06-24 03:32,PM,21.282
10,10,2015-06-24 04:02,PM,21.569
11,11,2015-06-24 04:32,PM,21.855
12,12,2015-06-24 05:02,PM,21.951
13,13,2015-06-24 05:32,PM,21.855
14,14,2015-06-24 06:02,PM,21.855
15,15,2015-06-24 06:32,PM,21.951
16,16,2015-06-24 07:02,PM,22.046
17,17,2015-06-24 07:32,PM,22.046
18,18,2015-06-24 08:02,PM,21.76
19,19,2015-06-24 08:32,PM,21.473
20,20,2015-06-24 09:02,PM,21.378
21,21,2015-06-24 09:32,PM,21.569
22,22,2015-06-24 10:02,PM,21.664
23,23,2015-06-24 10:32,PM,20.519
24,24,2015-06-24 11:02,PM,19.282
25,25,2015-06-24 11:32,PM,19.092
26,26,2015-06-25 00:02,AM,19.377
27,27,2015-06-25 00:32,AM,19.662
28,28,2015-06-25 01:02,AM,19.948
29,29,2015-06-25 01:32,AM,20.138
30,30,2015-06-25 02:02,AM,20.234
31,31,2015-06-25 02:32,AM,20.329
32,32,2015-06-25 03:02,AM,20.424
33,33,2015-06-25 03:32,AM,20.424
34,34,2015-06-25 04:02,AM,20.424
35,35,2015-06-25 04:32,AM,20.329
36,36,2015-06-25 05:02,AM,20.329
37,37,2015-06-25 05:32,AM,20.234
38,38,2015-06-25 06:02,AM,20.234
39,39,2015-06-25 06:32,AM,20.138
40,40,2015-06-25 07:02,AM,20.138
41,41,2015-06-25 07:32,AM,20.138
42,42,2015-06-25 08:02,AM,20.138
43,43,2015-06-25 08:32,AM,20.138
44,44,2015-06-25 09:02,AM,22.812
45,45,2015-06-25 09:32,AM,24.835
46,46,2015-06-25 10:02,AM,24.158
47,47,2015-06-25 10:32,AM,25.125
48,48,2015-06-25 11:02,AM,26.488
49,49,2015-06-25 11:32,AM,27.272
50,50,2015-06-25 00:02,PM,27.37
51,51,2015-06-25 00:32,PM,20.615
52,52,2015-06-25 01:02,PM,15.76
53,53,2015-06-25 01:32,PM,14.804
54,54,2015-06-25 02:02,PM,15.282
55,55,2015-06-25 02:32,PM,19.662
56,56,2015-06-25 03:02,PM,25.222
57,57,2015-06-25 03:32,PM,28.754
58,58,2015-06-25 04:02,PM,30.054
59,59,2015-06-25 04:32,PM,30.457
60,60,2015-06-25 05:02,PM,30.356
61,61,2015-06-25 05:32,PM,29.752
62,62,2015-06-25 06:02,PM,26.585
63,63,2015-06-25 06:32,PM,24.931
64,64,2015-06-25 07:02,PM,24.931
65,65,2015-06-25 07:32,PM,25.319
66,66,2015-06-25 08:02,PM,24.351
67,67,2015-06-25 08:32,PM,20.424
68,68,2015-06-25 09:02,PM,6.674
69,69,2015-06-25 09:32,PM,11.916
70,70,2015-06-25 10:02,PM,11.528
71,71,2015-06-25 10:32,PM,11.041
72,72,2015-06-25 11:02,PM,10.455
73,73,2015-06-25 11:32,PM,9.965
74,74,2015-06-26 00:02,AM,9.571
75,75,2015-06-26 00:32,AM,9.176
76,76,2015-06-26 01:02,AM,8.978
77,77,2015-06-26 01:32,AM,8.68
78,78,2015-06-26 02:02,AM,8.581
79,79,2015-06-26 02:32,AM,8.382
80,80,2015-06-26 03:02,AM,7.983
81,81,2015-06-26 03:32,AM,7.782
82,82,2015-06-26 04:02,AM,7.582
83,83,2015-06-26 04:32,AM,7.28
84,84,2015-06-26 05:02,AM,6.978
85,85,2015-06-26 05:32,AM,6.775
86,86,2015-06-26 06:02,AM,6.573
87,87,2015-06-26 06:32,AM,6.37
88,88,2015-06-26 07:02,AM,6.37
89,89,2015-06-26 07:32,AM,6.268
90,90,2015-06-26 08:02,AM,6.674
91,91,2015-06-26 08:32,AM,6.775
92,92,2015-06-26 09:02,AM,8.182
93,93,2015-06-26 09:32,AM,9.176
94,94,2015-06-26 10:02,AM,10.259
95,95,2015-06-26 10:32,AM,11.916
96,96,2015-06-26 11:02,AM,13.365
97,97,2015-06-26 11:32,AM,14.709
98,98,2015-06-26 00:02,PM,16.141
99,99,2015-06-26 00:32,PM,17.475
100,100,2015-06-26 01:02,PM,18.711
101,101,2015-06-26 01:32,PM,19.758
102,102,2015-06-26 02:02,PM,20.901
103,103,2015-06-26 02:32,PM,21.664
104,104,2015-06-26 03:02,PM,22.238
105,105,2015-06-26 03:32,PM,22.238
106,106,2015-06-26 04:02,PM,22.333
107,107,2015-06-26 04:32,PM,21.76
108,108,2015-06-26 05:02,PM,20.805
109,109,2015-06-26 05:32,PM,19.567
110,110,2015-06-26 06:02,PM,18.711
111,111,2015-06-26 06:32,PM,17.665
112,112,2015-06-26 07:02,PM,16.903
113,113,2015-06-26 07:32,PM,16.046
114,114,2015-06-26 08:02,PM,15.282
115,115,2015-06-26 08:32,PM,14.709
116,116,2015-06-26 09:02,PM,14.23
117,117,2015-06-26 09:32,PM,13.558
118,118,2015-06-26 10:02,PM,12.98
119,119,2015-06-26 10:32,PM,12.401
120,120,2015-06-26 11:02,PM,12.11
121,121,2015-06-26 11:32,PM,11.722
122,122,2015-06-27 00:02,AM,11.528
123,123,2015-06-27 00:32,AM,11.041
124,124,2015-06-27 01:02,AM,10.748
125,125,2015-06-27 01:32,AM,10.357
126,126,2015-06-27 02:02,AM,10.063
127,127,2015-06-27 02:32,AM,9.866
128,128,2015-06-27 03:02,AM,9.571
129,129,2015-06-27 03:32,AM,9.275
130,130,2015-06-27 04:02,AM,9.077
131,131,2015-06-27 04:32,AM,8.779
132,132,2015-06-27 05:02,AM,8.68
133,133,2015-06-27 05:32,AM,8.481
134,134,2015-06-27 06:02,AM,8.282
135,135,2015-06-27 06:32,AM,8.182
136,136,2015-06-27 07:02,AM,8.082
137,137,2015-06-27 07:32,AM,8.082
138,138,2015-06-27 08:02,AM,8.182
139,139,2015-06-27 08:32,AM,8.779
140,140,2015-06-27 09:02,AM,9.768
141,141,2015-06-27 09:32,AM,10.944
142,142,2015-06-27 10:02,AM,12.69
143,143,2015-06-27 10:32,AM,13.846
144,144,2015-06-27 11:02,AM,14.9
145,145,2015-06-27 11:32,AM,15.473
146,146,2015-06-27 00:02,PM,16.141
147,147,2015-06-27 00:32,PM,16.523
148,148,2015-06-27 01:02,PM,17.475
149,149,2015-06-27 01:32,PM,17.475
150,150,2015-06-27 02:02,PM,17.665
151,151,2015-06-27 02:32,PM,18.426
152,152,2015-06-27 03:02,PM,17.665
153,153,2015-06-27 03:32,PM,15.855
154,154,2015-06-27 04:02,PM,15.187
155,155,2015-06-27 04:32,PM,15.187
156,156,2015-06-27 05:02,PM,15.187
157,157,2015-06-27 05:32,PM,14.709
158,158,2015-06-27 06:02,PM,14.038
159,159,2015-06-27 06:32,PM,13.846
160,160,2015-06-27 07:02,PM,13.365
161,161,2015-06-27 07:32,PM,13.076
162,162,2015-06-27 08:02,PM,12.594
163,163,2015-06-27 08:32,PM,11.722
164,164,2015-06-27 09:02,PM,11.236
165,165,2015-06-27 09:32,PM,10.846
166,166,2015-06-27 10:02,PM,10.553
167,167,2015-06-27 10:32,PM,10.161
168,168,2015-06-27 11:02,PM,9.965
169,169,2015-06-27 11:32,PM,9.768
170,170,2015-06-28 00:02,AM,9.472
171,171,2015-06-28 00:32,AM,9.373
172,172,2015-06-28 01:02,AM,9.176
173,173,2015-06-28 01:32,AM,8.978
174,174,2015-06-28 02:02,AM,8.779
175,175,2015-06-28 02:32,AM,8.581
176,176,2015-06-28 03:02,AM,8.481
177,177,2015-06-28 03:32,AM,8.282
178,178,2015-06-28 04:02,AM,8.182
