Individual,ID,Family,Diet,Group,Actb,Btf3,col2a,pglyrp,pm20d2,amy2a,tf,Pnlip,Tbx,Actb,Btf3,col2a,pglyrp,pm20d2,amy2a,tf,Pnlip,Tbx,,Btf3,col2a,pglyrp,pm20d2,amy2a,tf,Pnlip,Tbx,Btf3 RQ,col2a RQ,pglyrp RQ,pm20d2 RQ,amy2a RQ,tf RQ,Pnlip RQ ,Tbx RQ,PC1,PC2,mean,Btf3,col2a,pglyrp,pm20d2,amy2a,tf,Pnlip,Tbx
8,26,1,Detritus,1D,26.178,23.647,22.766,23.865,25.103,24.674,23.788,27.52,27.526,0,-2.531,-3.412,-2.313,-1.075,-1.504,-2.39,1.342,1.348,,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,3.917440257,2.502413244,detritus,0.353898203,0.536945676,0.319928976,0.388883608,0.254168412,0.372290453,0.244012687,0.746391817
9,27,1,Detritus,1D,27.392,26.763,25.615,,27.088,,26.065,,30.896,1.214,0.585,-0.563,,0.91,,-0.113,,4.718,,3.116,2.849,,1.985,,2.277,,3.37,0.115342812,0.138792354,,0.252612862,,0.206326352,,0.096722812,,,shrimp,0.018545893,0.051328895,0.349212178,0.00832912,0.280945459,0.036728536,0.313706697,0.043253997
10,28,1,Detritus,1D,23.327,22.936,21.527,29.607,24.226,29.985,23.815,31.671,25.293,-2.851,-3.242,-4.651,3.429,-1.952,3.807,-2.363,5.493,-0.885,,-0.711,-1.239,5.742,-0.877,5.311,0.027,4.151,-2.233,1.636938363,2.360348687,0.018684684,1.836552325,0.025190088,0.981459064,0.056289124,4.701105314,8.389629837,-1.125544323,stdev,,,,,,,,
11,29,1,Detritus,1D,27.543,26.755,24.587,33.092,26.774,,26.693,36.546,28.864,1.365,0.577,-1.591,6.914,0.596,,0.515,10.368,2.686,,3.108,1.821,9.227,1.671,,2.905,9.026,1.338,0.115984185,0.283024726,0.001668769,0.314035595,,0.133508176,0.001918241,0.395568651,,,detritus,0.46369548,0.640006109,0.398348607,0.522203182,0.378172489,0.391204324,0.326076276,1.260397021
12,30,1,Detritus,1D,32.377,31.158,29.993,,30.075,36.194,26.474,,37.498,6.199,4.98,3.815,,3.897,10.016,0.296,,11.32,,7.511,7.227,,4.972,11.52,2.686,,9.972,0.005482311,0.006675076,,0.031862428,0.000340514,0.155393709,,0.000995701,,,shrimp,0.018033219,0.054204928,0.638091392,0.008073637,0.58627143,0.042083298,0.737575306,0.028376337
13,32,1,Detritus,1D,28.188,26.632,25.224,,28.705,,26.425,,30.058,2.01,0.454,-0.954,,2.527,,0.247,,3.88,,2.985,2.458,,3.602,,2.637,,2.532,0.126306431,0.181998694,,0.082354997,,0.160762185,,0.172898829,,,sem,,,,,,,,
14,33,1,Detritus,1D,24.324,24.785,22.694,29.259,25.253,31.505,23.528,32.232,26.625,-1.854,-1.393,-3.484,3.081,-0.925,5.327,-2.65,6.054,0.447,,1.138,-0.072,5.394,0.15,6.831,-0.26,4.712,-0.901,0.454389058,1.051172909,0.023781772,0.901250463,0.008783429,1.197478705,0.038154579,1.86735989,3.753613104,-0.891996105,detritus,0.128605987,0.171048828,0.120106624,0.139564671,0.114023296,0.104553754,0.103114372,0.336855273
22,60,2,Detritus,2D,29.302,25.703,23.126,26.634,27.772,30.287,25.035,31.371,29.163,3.124,-0.475,-3.052,0.456,1.594,4.109,-1.143,5.193,2.985,,2.056,0.36,2.769,2.669,5.613,1.247,3.851,1.637,0.240481864,0.77916458,0.146706022,0.157235621,0.020432365,0.421323415,0.06930004,0.321524371,0.726759343,-0.63090993,shrimp,0.00481958,0.014486876,0.192391794,0.00215777,0.176767487,0.011247234,0.233241791,0.007583895
23,61,2,Detritus,2D,32.819,26.962,25.378,26.733,28.612,33.341,26.662,36.285,29.761,6.641,0.784,-0.8,0.555,2.434,7.163,0.484,10.107,3.583,,3.315,2.612,2.868,3.509,8.667,2.874,8.765,2.235,0.100481374,0.163572259,0.136976471,0.087838669,0.002460215,0.136407985,0.002298646,0.21242125,-0.497042997,-0.734241956,,,,,,,,,
24,62,2,Detritus,2D,29.735,24.174,23.065,24.773,26.125,26.405,25.051,28.959,27.288,3.557,-2.004,-3.113,-1.405,-0.053,0.227,-1.127,2.781,1.11,,0.527,0.299,0.908,1.022,1.731,1.263,1.439,-0.238,0.69399636,0.812815602,0.532923368,0.492433221,0.301243079,0.416676604,0.368822864,1.179356592,2.087068609,0.429051962,,,,,,,,,
25,63,2,Detritus,2D,30.278,26.193,23.837,31.292,27.806,32.859,26.452,35.66,29.059,4.1,0.015,-2.341,5.114,1.628,6.681,0.274,9.482,2.881,,2.546,1.071,7.427,2.703,8.185,2.664,8.14,1.533,0.171229122,0.475988954,0.005810991,0.153573373,0.003436129,0.157781504,0.003544997,0.345558052,0.0239033,-0.925449305,,,,,,,,,
26,64,2,Detritus,2D,32.687,26.352,26.204,23.95,29.591,24.946,27.007,28.779,31.651,6.509,0.174,0.026,-2.228,3.413,-1.232,0.829,2.601,5.473,,2.705,3.438,0.085,4.488,0.272,3.219,1.259,4.125,0.153360622,0.09226965,0.942784536,0.044563304,0.828170661,0.107395094,0.417833479,0.057312753,-0.608199871,1.611290639,,,,,,,,,
27,65,2,Detritus,2D,37.027,30.457,28.297,31.922,31.609,32.913,30.308,,32.813,10.849,4.279,2.119,5.744,5.431,6.735,4.13,,6.635,,6.81,5.531,8.057,6.506,8.239,6.52,,5.287,0.008912217,0.021627339,0.003754926,0.011002689,0.003309892,0.010896435,,0.025612644,,,,,,,,,,,
28,66,2,Detritus,2D,32.786,26.572,25.505,24.367,28.764,25.405,26.769,28.573,31.301,6.608,0.394,-0.673,-1.811,2.586,-0.773,0.591,2.395,5.123,,2.925,2.739,0.502,3.661,0.731,2.981,1.053,3.775,0.131670129,0.149788628,0.706127202,0.079054971,0.602486157,0.126657113,0.481964904,0.073048578,-0.516815712,1.135377797,,,,,,,,,
