LOC_ID,ANIMAL_ID,SO
145,28,17
156,21,27
175,10,1
508,18,18
537,37,40
542,5,40
542,5,42
559,12,17
604,22,34
604,23,34
604,25,34
626,42,12
626,43,12
655,24,34
656,19,18
656,22,50
656,23,50
656,24,50
656,25,50
656,27,50
657,22,19
657,23,19
657,24,19
657,25,19
657,27,19
659,22,18
659,23,18
659,24,18
659,25,18
659,27,18
660,22,14
660,23,14
660,24,14
660,25,14
660,27,14
660,36,14
660,12,14
660,39,14
660,22,37
660,23,37
660,24,37
660,25,37
660,27,37
708,22,3
708,23,3
708,24,3
708,25,3
708,27,3
709,22,64
709,23,64
709,24,64
709,25,64
709,27,64
717,26,79
717,38,79
750,12,40
751,22,22
751,23,22
751,24,22
751,25,22
751,27,22
752,22,86
752,23,86
752,24,86
752,25,86
752,27,86
752,17,86
752,22,87
752,23,87
752,24,87
752,25,87
752,27,87
752,17,87
761,4,66
761,8,66
797,36,17
797,39,17
798,22,17
798,23,17
798,24,17
798,25,17
798,27,17
904,14,65
912,7,13
968,7,50
991,12,8
992,22,8
992,23,8
992,24,8
992,25,8
992,27,8
1019,6,49
1021,7,49
1045,17,57
1053,36,8
1114,30,2
1114,31,2
1115,20,55
1174,9,49
1226,15,37
1285,15,85
1292,29,21
1317,34,57
1317,35,57
1327,37,27
1351,15,41
1412,15,6
1436,41,56
1443,13,38
1448,29,9
1506,32,46
1506,33,46
1510,13,46
1511,13,63
1564,9,12
1564,32,12
1564,33,12
1564,3,16
1584,15,1
1607,11,5
1613,9,5
1613,32,5
1613,33,5
1614,9,10
1614,32,10
1614,33,10
1615,22,58
1615,23,58
1615,24,58
1615,25,58
1615,27,58
1616,11,16
1617,9,20
1617,32,20
1617,33,20
1657,3,10
1657,11,10
1657,11,14
1695,3,20
1699,16,30
1730,16,20
1800,9,65
1828,9,30
1828,32,30
1828,33,30
1857,2,5
1862,13,56
1957,1,55
2028,40,6
2029,1,4
