"","Species.1","Species.2","Tree","Pair.age..MY.","Range.overlap","Realm","Sp1_lat","Sp2_lat","TempTrop","rangeoverlap_binary","Sp1_samplesize","Sp2_samplesize","Sp1_PC1_mean","Sp2_PC1_mean","Sp1_PC1_sd","Sp2_PC1_sd","Sp1_PC2_mean","Sp2_PC2_mean","Sp1_PC2_sd","Sp2_PC2_sd","PC1_divergence","PC2_divergence","Lat","Order","passerine","patry","PC1diff2","PC2diff2","PC1diff2.corrected","PC2diff2.corrected","PC1diff.corr","PC2diff.corr"
"1","Diglossa_humeralis","Diglossa_carbonaria","mcc",0.13,0,"NW",3.2,-17.04,"Trop","0",4,4,-0.979468904829011,-1.05762781433705,0.0415397962133972,0.063696530054839,-0.124839662254349,-0.132798352414573,0.0412914008593654,0.0678008596111168,0.0781589095080435,0.00795869016022438,-6.92,"Passeriformes","passerine","allopatric",0.00305440756774327,3.16703745332262e-05,0.00305440756774327,3.16703745332262e-05,0.0552666949232833,0.00562764378165731
"2","Diglossa_albilatera","Diglossa_venezuelensis","mcc",2.05,0,"NW",3.2,10.25,"Trop","0",4,4,-0.915492418678406,-0.920748360356742,0.0524186505383476,0.0632919571742842,0.189705023091622,-0.106170809588221,0.0996300206960505,0.0584815723363202,0.00525594167833587,0.295875832679843,6.725,"Passeriformes","passerine","allopatric",1.38124614630341e-05,0.0437712541819954,1.38124614630341e-05,0.0437712541819954,0.0037165120022723,0.209215807677134
"3","Diglossa_lafresnayii","Diglossa_gloriosissima","mcc",0.76,0,"NW",4.2,6.715,"Trop","0",4,2,-0.802866616267898,-0.747241580827856,0.0981078279949483,0.134743042480507,-0.177611289985803,-0.19635295178938,0.055386139450251,0.0272261053546319,0.0556250354400418,0.018741661803577,5.4575,"Passeriformes","passerine","allopatric",0.00154707228385295,0.000175624943579828,0.00297784345385804,0.000803365847031697,0.0545696202465991,0.0283437091262188
"4","Diglossa_baritula","Diglossa_plumbea","mcc",0.47,0,"NW",17.47,9.24,"Trop","0",4,4,-1.21701053154168,-1.01117053921428,0.110506276187067,0.165544140551137,-0.0571228222456906,-0.0618723537430946,0.102005742570242,0.0610041335242182,0.205839992327407,0.00474953149740399,13.355,"Passeriformes","passerine","allopatric",0.0211850512206734,1.12790247224163e-05,0.0211850512206734,1.12790247224163e-05,0.145550854414096,0.00335842592927346
"5","Diglossa_cyanea","Diglossa_caerulescens","mcc",3.28,0.81,"NW",-1.79,-2.79,"Trop","1",60,10,-0.458012682739012,-0.781250236724257,0.206757538577581,0.0762642549900427,-0.187683240564982,-0.305893764644725,0.148590073162668,0.0662652921784246,0.323237553985245,0.118210524079743,-2.29,"Passeriformes","passerine","sympatric",0.0522412581531821,0.0069868640016037,0.0527181818765171,0.00719611096942099,0.229604402998978,0.0848298943145693
"6","Acanthidops_bairdii","Haplospiza_rustica","mcc",5.39,1,"NW",9.745,3.2,"Trop","1",3,4,-0.44421358701081,-0.509073192714654,0.118298459451287,0.0186331131459486,0.00190212630966347,0.301790946254882,0.0477473370296244,0.0794235456581086,0.064859605703844,0.299888819945219,6.4725,"Passeriformes","passerine","sympatric",0.00210338422602905,0.0449666521640679,0.00162646050269403,0.0447574051962506,0.0403293999793454,0.211559460190866
"7","Phrygilus_plebejus","Phrygilus_unicolor","mcc",2.54,0.8,"NW",-17.04,-19.15,"Trop","1",4,4,-0.894792446184553,-0.482479281795084,0.0488564204422599,0.119805019795392,0.273171711675605,0.365033765781047,0.0456355127908573,0.0321522389173507,0.412313164389469,0.0918620541054413,-18.095,"Passeriformes","passerine","sympatric",0.0850010727644287,0.00421931849223552,0.0850010727644287,0.00421931849223552,0.291549434512277,0.0649562813916831
"8","Phrygilus_dorsalis","Idiopsar_brachyurus","mcc",4.84,0.13,"NW",-22.36,-17.04,"Trop","0",6,4,-0.275249793116004,0.419266948690793,0.108849912907651,0.0577397977691715,0.33787479178569,0.0524465773499277,0.141897870097416,0.0452150799879013,0.694516741806798,0.285428214435763,-19.7,"Passeriformes","passerine","allopatric",0.241176752324965,0.0407346327979938,0.2416536760483,0.0409438797658111,0.491582827251217,0.202345940818715
"9","Phrygilus_gayi","Phrygilus_atriceps","mcc",1.15,0,"NW",-38.66,-21.28,"Temp","0",4,4,-0.166586029188653,-0.00449753205293028,0.0756879564300692,0.114149906091563,0.527176525036035,0.318306640887209,0.0694812177977112,0.0499899987107914,0.162088497135722,0.208869884148826,-29.97,"Passeriformes","passerine","allopatric",0.0131363404518585,0.021813314252172,0.0131363404518585,0.021813314252172,0.114613875477006,0.147693311467284
"10","Sporophila_nigrorufa","Sporophila_ruficollis","mcc",0.1,0.05,"NW",-16,-26.75,"Trop","0",5,4,-0.921825704493872,-0.856158252890315,0.110353345070751,0.124016883854536,0.823515501919569,0.742928101933524,0.0824903624787006,0.0303307781492142,0.0656674516035571,0.0805873999860452,-21.375,"Passeriformes","passerine","allopatric",0.00215610710005276,0.00324716451825542,0.00244226133405378,0.0033727126989458,0.0494192405248581,0.0580750609035048
