Timestamp,Hour,Quarter,Week #,Day of Week,Total # of Questions Asked,# of library questions asked,# of library questions answered,% of Library Questions Answered,# of general conversation Q's asked,# of general conversation Q's answered,% General Conversation Q's Answered,Read Scale,"Library Resources (Articles, Databases, journals, etc)",uc Elinks,ANTPAC / Books,Microfilm / Microforms,Data Sets,"Access Services (Borrowing, ID, Fines, Renew, Missing Books, etc",ILL,"Equipment (Copiers, Printers, Scanners, Staplers)",Donate,Hours,Exhibits,Library Jobs,Library Instruction,Library Staff (Includes Subject Specialist),"Library Location (Address, Buildings, Parking)",Library Lingo,MRC,Reserves,Restrooms / Water Fountains,Special Collections,"Study Spaces, Rooms",Visitor Access,VPN,UCI,W39C
8/27/2017,1:00:00 PM,Summer 17,9,Sunday,4,4,0,0.00,0,0,0,,,,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
8/28/2017,10:00:00 AM,Summer 17,10,Monday,4,4,4,100.00,0,0,0,2,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/28/2017,4:00:00 PM,Summer 17,10,Monday,2,2,2,100.00,0,0,0,2,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/28/2017,6:00:00 PM,Summer 17,10,Monday,2,2,2,100.00,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
8/28/2017,9:00:00 PM,Summer 17,10,Monday,4,3,3,100.00,1,1,100,2,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/29/2017,2:00:00 AM,Summer 17,10,Tuesday,7,2,2,100.00,5,5,100,2,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/29/2017,8:00:00 AM,Summer 17,10,Tuesday,6,6,6,100.00,0,0,0,2,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/3/2017,5:00:00 PM,Summer 17,6,Thursday,3,0,0,0.00,3,3,100,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/30/2017,11:00:00 AM,Summer 17,10,Wednesday,1,1,1,100.00,0,0,0,2,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/4/2017,10:00:00 AM,Summer 17,6,Friday,1,0,0,0.00,1,1,100,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/5/2017,6:00:00 PM,Summer 17,6,Saturday,6,6,6,100.00,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
8/5/2017,10:00:00 PM,Summer 17,6,Saturday,1,1,0,0.00,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
8/7/2017,11:00:00 AM,Summer 17,7,Monday,2,2,1,50.00,0,0,0,2,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/8/2017,9:00:00 AM,Summer 17,7,Tuesday,10,10,0,0.00,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
8/8/2017,10:00:00 AM,Summer 17,7,Tuesday,7,7,0,0.00,0,0,0,2,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/8/2017,9:00:00 PM,Summer 17,7,Tuesday,1,1,1,100.00,0,0,0,2,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/9/2017,1:00:00 AM,Summer 17,7,Wednesday,6,2,2,100.00,4,4,100,2,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/9/2017,10:00:00 AM,Summer 17,7,Wednesday,2,2,2,100.00,0,0,0,2,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/2017,12:00:00 PM,Summer 17,10,Friday,2,0,0,0.00,2,2,100,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/11/2017,10:00:00 AM,Summer 17,Finals,Monday,1,1,1,100.00,0,0,0,2,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/11/2017,12:00:00 PM,Summer 17,Finals,Monday,1,1,1,100.00,0,0,0,2,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/12/2017,6:00:00 PM,Summer 17,Finals,Tuesday,2,2,1,50.00,0,0,0,2,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/15/2017,12:00:00 PM,Summer 17,Intersession,Friday,1,1,1,100.00,0,0,0,2,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/15/2017,4:00:00 PM,Summer 17,Intersession,Friday,3,3,1,33.00,0,0,0,2,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
