﻿Tip_Artree,Spp_NOphylo,Average_GenomeSizeMb,Average_CValue,DepthMax,DepthRange,DepthMin,Depth_130,Depth_300,Habitat_SMB,Depth_200,Depth_600,Fresh,Brack,Saltwater
Lotidae_Ciliata_mustela,Ciliata_mustela,645.48,0.66,22,5,17,Shallow_130,Shallow_300,1-S,AShallow_200,AShallow_600,0,0,-1
Gadidae_Melanogrammus_aeglefinus_E00376,Melanogrammus_aeglefinus,652.791,0.66747546,450,440,10,Deep_130,Deep_300,2-M,Deep_200,AShallow_600,0,0,-1
Zeidae_Zeus_faber_E01138,Zeus_faber,610.433,0.624164622,400,395,5,Deep_130,Deep_300,2-M,Deep_200,AShallow_600,0,-1,-1
Moridae_Mora_moro,Mora_moro,539.2305,0.551360429,2500,2050,450,Deep_130,Deep_300,3-B,Deep_200,Deep_600,0,0,-1
Moridae_Halargyreus_johnsonii_E00789,Halargyreus_johnsonii,919.32,0.94,3000,2550,450,Deep_130,Deep_300,3-B,Deep_200,Deep_600,0,0,-1
Synodontidae_Synodus_lucioceps,Synodus_lucioceps,1198.05,1.225,229,228,1,Deep_130,Shallow_300,1-S,AShallow_200,AShallow_600,0,0,-1
Neoscopelidae_Scopelengys_tristis_G01479,Scopelengys_tristis,1271.4,1.3,1830,1430,400,Deep_130,Deep_300,3-B,Deep_200,Deep_600,0,0,-1
n/a,Triphoturus_mexicanus,1956,2,1095,1075,20,Deep_130,Deep_300,2-M,Deep_200,AShallow_600,0,0,-1
Myctophidae_Lampanyctus_macdonaldi_E00967,Nannobrachium_ritteri,1956,2,1095,1075,20,Deep_130,Deep_300,2-M,Deep_200,AShallow_600,0,0,-1
Myctophidae_Parvilux_ingens,Parvilux_ingens,1907.1,1.95,500,400,100,Deep_130,Deep_300,3-B,Deep_200,Deep_600,0,0,-1
Oneirodidae_Oneirodes_acanthias,Oneirodes_acanthias,978,1,1750,1750,0,Deep_130,Deep_300,3-B,Deep_200,Deep_600,0,0,-1
Antennariidae_Antennarius_striatus_CO1BZL,Fowlerichthys_ocellatus,441.857,0.451796524,219,209,10,Deep_130,Shallow_300,1-S,AShallow_200,AShallow_600,0,-1,-1
Ogcocephalidae_Ogcocephalus_nasutus_CO1BZL,Ogcocephalus_nasutus,723.72,0.74,305,305,0,Deep_130,Deep_300,1-S,AShallow_200,AShallow_600,0,0,-1
