"","Date.Time","Code.Space","ID","Sensor.1","Units.1","Sensor.2","Units.2","Transmitter.Name","Transmitter.S.N","Receiver.Name","Receiver.S.N","Station.Name","Station.Latitude","Station.Longitude"
"1","2013-05-07 21:49:10","A69-9002",8970,0.659,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"2","2013-05-07 21:51:15","A69-9002",8970,1.32,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"3","2013-05-07 22:01:23","A69-9002",8970,1.32,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"4","2013-05-07 22:06:21","A69-9002",8970,3.52,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5","2013-05-07 22:09:47","A69-9002",8970,9.45,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"6","2013-05-07 22:12:24","A69-9002",8970,14.1,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7","2013-05-07 22:23:47","A69-9002",8970,16.5,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"8","2013-05-07 22:26:02","A69-9002",8970,19.1,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"9","2013-05-07 22:26:03","A69-9002",8970,19.1,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"10","2013-05-07 22:28:38","A69-9002",8970,19.1,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"11","2013-05-07 22:28:39","A69-9002",8970,19.1,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"12","2013-05-07 22:31:56","A69-9002",8970,13.2,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"13","2013-05-07 22:34:14","A69-9002",8970,11.9,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"14","2013-05-07 22:34:16","A69-9002",8970,11.9,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"15","2013-05-07 22:36:59","A69-9002",8970,13.6,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"16","2013-05-07 22:40:28","A69-9002",8970,13.6,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"17","2013-05-07 22:43:13","A69-9002",8970,13.6,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"18","2013-05-07 22:46:46","A69-9002",8970,10.6,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19","2013-05-07 22:49:36","A69-9002",8970,11.4,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"20","2013-05-07 22:53:22","A69-9002",8970,18,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"21","2013-05-07 22:58:48","A69-9002",8970,13.6,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"22","2013-05-07 22:58:50","A69-9002",8970,13.6,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"23","2013-05-07 23:01:21","A69-9002",8970,13.6,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"24","2013-05-07 23:04:26","A69-9002",8970,14.3,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"25","2013-05-07 23:10:17","A69-9002",8970,13.8,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"26","2013-05-07 23:12:18","A69-9002",8970,13.8,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"27","2013-05-07 23:14:24","A69-9002",8970,13.8,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"28","2013-05-07 23:19:17","A69-9002",8970,12.1,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"29","2013-05-07 23:19:19","A69-9002",8970,12.1,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"30","2013-05-07 23:22:36","A69-9002",8970,11.9,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"31","2013-05-07 23:22:38","A69-9002",8970,11.9,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"32","2013-05-07 23:27:46","A69-9002",8970,11.9,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"33","2013-05-07 23:27:48","A69-9002",8970,11.9,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"34","2013-05-07 23:31:28","A69-9002",8970,14.3,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"35","2013-05-07 23:34:32","A69-9002",8970,14.3,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"36","2013-05-07 23:34:33","A69-9002",8970,14.3,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"37","2013-05-07 23:36:29","A69-9002",8970,14.3,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"38","2013-05-07 23:38:23","A69-9002",8970,14.3,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"39","2013-05-07 23:38:25","A69-9002",8970,14.3,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"40","2013-05-07 23:40:20","A69-9002",8970,14.3,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"41","2013-05-07 23:40:21","A69-9002",8970,14.3,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"42","2013-05-07 23:42:18","A69-9002",8970,14.3,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"43","2013-05-07 23:42:20","A69-9002",8970,14.3,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"44","2013-05-07 23:44:19","A69-9002",8970,14.3,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"45","2013-05-07 23:44:21","A69-9002",8970,14.3,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"46","2013-05-07 23:46:26","A69-9002",8970,14.3,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"47","2013-05-07 23:46:27","A69-9002",8970,14.3,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"48","2013-05-07 23:48:45","A69-9002",8970,14.3,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"49","2013-05-07 23:51:26","A69-9002",8970,14.3,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"50","2013-05-07 23:54:51","A69-9002",8970,14.3,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"51","2013-05-07 23:54:52","A69-9002",8970,14.3,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"52","2013-05-08 00:00:51","A69-9002",8970,12.5,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"53","2013-05-08 00:00:52","A69-9002",8970,12.5,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"54","2013-05-08 00:03:19","A69-9002",8970,11.2,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"55","2013-05-08 00:03:20","A69-9002",8970,11.2,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"56","2013-05-08 00:06:19","A69-9002",8970,13.2,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"57","2013-05-08 00:06:21","A69-9002",8970,13.2,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"58","2013-05-08 00:10:26","A69-9002",8970,13.6,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"59","2013-05-08 00:14:21","A69-9002",8970,11,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"60","2013-05-08 00:14:22","A69-9002",8970,11,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"61","2013-05-08 00:17:58","A69-9002",8970,18,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"62","2013-05-08 00:18:00","A69-9002",8970,18,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"63","2013-05-08 00:20:57","A69-9002",8970,18,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"64","2013-05-08 00:20:59","A69-9002",8970,18,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"65","2013-05-08 00:25:00","A69-9002",8970,18,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"66","2013-05-08 00:28:49","A69-9002",8970,19.3,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"67","2013-05-08 00:28:50","A69-9002",8970,19.3,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"68","2013-05-08 00:28:52","A69-9002",8970,19.3,"m",NA,NA,NA,1158094,"VR2W-111591",111591,"29. Nesland",NA,NA
"69","2013-05-08 00:32:11","A69-9002",8970,16.5,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"70","2013-05-08 00:34:41","A69-9002",8970,13.6,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"71","2013-05-08 00:34:43","A69-9002",8970,13.6,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"72","2013-05-08 00:37:45","A69-9002",8970,13.6,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"73","2013-05-08 00:37:47","A69-9002",8970,13.6,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"74","2013-05-08 00:46:08","A69-9002",8970,13.6,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"75","2013-05-08 00:46:10","A69-9002",8970,13.6,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"76","2013-05-08 00:50:15","A69-9002",8970,13.2,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"77","2013-05-08 00:54:09","A69-9002",8970,10.8,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"78","2013-05-08 00:57:42","A69-9002",8970,14.7,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"79","2013-05-08 01:00:31","A69-9002",8970,14.3,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"80","2013-05-08 01:00:34","A69-9002",8970,14.3,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"81","2013-05-08 01:04:19","A69-9002",8970,18,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"82","2013-05-08 01:04:21","A69-9002",8970,18,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"83","2013-05-08 01:07:38","A69-9002",8970,18,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"84","2013-05-08 01:07:40","A69-9002",8970,18,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"85","2013-05-08 01:10:01","A69-9002",8970,18,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"86","2013-05-08 01:10:03","A69-9002",8970,18,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"87","2013-05-08 01:16:35","A69-9002",8970,19.8,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"88","2013-05-08 01:19:49","A69-9002",8970,18.2,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"89","2013-05-08 01:19:51","A69-9002",8970,18.2,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"90","2013-05-08 01:19:52","A69-9002",8970,18.2,"m",NA,NA,NA,1158094,"VR2W-111591",111591,"29. Nesland",NA,NA
"91","2013-05-08 01:22:00","A69-9002",8970,18,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"92","2013-05-08 01:22:03","A69-9002",8970,18,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"93","2013-05-08 01:24:27","A69-9002",8970,18,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"94","2013-05-08 01:24:30","A69-9002",8970,18,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"95","2013-05-08 01:27:26","A69-9002",8970,18,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"96","2013-05-08 01:27:28","A69-9002",8970,18,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"97","2013-05-08 01:31:26","A69-9002",8970,18,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"98","2013-05-08 01:31:29","A69-9002",8970,18,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"99","2013-05-08 01:38:27","A69-9002",8970,18.2,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"100","2013-05-08 01:38:29","A69-9002",8970,18.2,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"101","2013-05-08 01:40:41","A69-9002",8970,18,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"102","2013-05-08 01:40:43","A69-9002",8970,18,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"103","2013-05-08 01:43:13","A69-9002",8970,18,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"104","2013-05-08 01:43:16","A69-9002",8970,18,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"105","2013-05-08 01:46:22","A69-9002",8970,18.2,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"106","2013-05-08 01:46:25","A69-9002",8970,18.2,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"107","2013-05-08 01:48:27","A69-9002",8970,18.2,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"108","2013-05-08 01:50:35","A69-9002",8970,18,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"109","2013-05-08 01:52:53","A69-9002",8970,18,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"110","2013-05-08 01:52:55","A69-9002",8970,18,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"111","2013-05-08 01:55:37","A69-9002",8970,17.8,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"112","2013-05-08 01:55:40","A69-9002",8970,17.8,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"113","2013-05-08 01:59:11","A69-9002",8970,18,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"114","2013-05-08 01:59:13","A69-9002",8970,18,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"115","2013-05-08 01:59:14","A69-9002",8970,18,"m",NA,NA,NA,1158094,"VR2W-111591",111591,"29. Nesland",NA,NA
"116","2013-05-08 02:02:03","A69-9002",8970,18,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"117","2013-05-08 02:02:05","A69-9002",8970,18,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"118","2013-05-08 02:05:50","A69-9002",8970,18.2,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"119","2013-05-08 02:05:53","A69-9002",8970,18.2,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"120","2013-05-08 02:09:09","A69-9002",8970,18,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"121","2013-05-08 02:11:32","A69-9002",8970,18.2,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"122","2013-05-08 02:14:21","A69-9002",8970,18.2,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"123","2013-05-08 02:14:23","A69-9002",8970,18.2,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"124","2013-05-08 02:14:24","A69-9002",8970,18.2,"m",NA,NA,NA,1158094,"VR2W-111591",111591,"29. Nesland",NA,NA
"125","2013-05-08 02:18:02","A69-9002",8970,18.5,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"126","2013-05-08 02:18:05","A69-9002",8970,18.5,"m",NA,NA,NA,1158094,"VR2W-111591",111591,"29. Nesland",NA,NA
"127","2013-05-08 02:21:09","A69-9002",8970,13.8,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"128","2013-05-08 02:21:11","A69-9002",8970,13.8,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"129","2013-05-08 02:25:07","A69-9002",8970,13.8,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"130","2013-05-08 02:25:10","A69-9002",8970,13.8,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"131","2013-05-08 02:35:05","A69-9002",8970,13.8,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"132","2013-05-08 02:39:01","A69-9002",8970,13.8,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"133","2013-05-08 02:41:04","A69-9002",8970,13.8,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"134","2013-05-08 02:43:12","A69-9002",8970,13.8,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"135","2013-05-08 02:43:15","A69-9002",8970,13.8,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"136","2013-05-08 02:45:41","A69-9002",8970,13.8,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"137","2013-05-08 02:48:37","A69-9002",8970,13.8,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"138","2013-05-08 02:52:33","A69-9002",8970,13.8,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"139","2013-05-08 02:52:35","A69-9002",8970,13.8,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"140","2013-05-08 02:56:15","A69-9002",8970,13.8,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"141","2013-05-08 02:59:18","A69-9002",8970,13.8,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"142","2013-05-08 03:03:30","A69-9002",8970,13.8,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"143","2013-05-08 03:11:39","A69-9002",8970,13.8,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"144","2013-05-08 03:15:27","A69-9002",8970,13.8,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"145","2013-05-08 03:18:45","A69-9002",8970,13.8,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"146","2013-05-08 03:18:47","A69-9002",8970,13.8,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"147","2013-05-08 03:21:11","A69-9002",8970,13.8,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"148","2013-05-08 03:24:04","A69-9002",8970,13.8,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"149","2013-05-08 03:27:55","A69-9002",8970,13.8,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"150","2013-05-08 03:31:22","A69-9002",8970,13.8,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"151","2013-05-08 03:33:59","A69-9002",8970,13.6,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"152","2013-05-08 03:37:19","A69-9002",8970,13.8,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"153","2013-05-08 03:42:38","A69-9002",8970,13.8,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"154","2013-05-08 03:49:59","A69-9002",8970,13.6,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"155","2013-05-08 03:52:42","A69-9002",8970,13.6,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"156","2013-05-08 03:56:12","A69-9002",8970,13.6,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"157","2013-05-08 03:58:56","A69-9002",8970,13.6,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"158","2013-05-08 03:58:57","A69-9002",8970,13.6,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"159","2013-05-08 04:05:24","A69-9002",8970,7.91,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"160","2013-05-08 04:09:14","A69-9002",8970,7.47,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"161","2013-05-08 04:12:37","A69-9002",8970,13.6,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"162","2013-05-08 04:15:10","A69-9002",8970,13.6,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"163","2013-05-08 04:18:19","A69-9002",8970,13.6,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"164","2013-05-08 04:20:23","A69-9002",8970,13.6,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"165","2013-05-08 04:22:34","A69-9002",8970,13.8,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"166","2013-05-08 04:25:01","A69-9002",8970,13.6,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"167","2013-05-08 04:32:00","A69-9002",8970,13.6,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"168","2013-05-08 04:35:49","A69-9002",8970,13.6,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"169","2013-05-08 04:39:11","A69-9002",8970,13.6,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"170","2013-05-08 04:41:40","A69-9002",8970,13.6,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"171","2013-05-08 04:44:40","A69-9002",8970,13.6,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"172","2013-05-08 04:52:47","A69-9002",8970,13.6,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"173","2013-05-08 04:56:32","A69-9002",8970,13.6,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"174","2013-05-08 04:59:44","A69-9002",8970,13.6,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"175","2013-05-08 05:01:56","A69-9002",8970,13.6,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"176","2013-05-08 05:04:24","A69-9002",8970,13.6,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"177","2013-05-08 05:07:25","A69-9002",8970,13.6,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"178","2013-05-08 05:11:30","A69-9002",8970,10.1,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"179","2013-05-08 05:11:32","A69-9002",8970,10.1,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"180","2013-05-08 05:19:09","A69-9002",8970,11.4,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"181","2013-05-08 05:26:24","A69-9002",8970,10.1,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"182","2013-05-08 05:26:26","A69-9002",8970,10.1,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"183","2013-05-08 05:30:36","A69-9002",8970,11.4,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"184","2013-05-08 05:34:40","A69-9002",8970,9.45,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"185","2013-05-08 05:34:41","A69-9002",8970,9.45,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"186","2013-05-08 05:38:36","A69-9002",8970,13,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"187","2013-05-08 05:42:11","A69-9002",8970,13,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"188","2013-05-08 05:48:56","A69-9002",8970,13.2,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"189","2013-05-08 05:52:23","A69-9002",8970,13.2,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"190","2013-05-08 05:55:01","A69-9002",8970,13,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"191","2013-05-08 05:55:03","A69-9002",8970,13,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
