Species,beak.len,beak.wid,beak.dep,wing.len,tail.len
albiloris,22.075,8.055,7.53,113.15,7.16
auratus,30.01333333,9.546666667,8.543333333,141.1333333,8.37
bouroensis,37.92666667,11.20666667,10.92666667,141.4833333,11.30333333
brachyrhynchus,23.00666667,8.58,8.13,112.8666667,8.17
cruentus,27.935,8.565,8.265,127.45,8.57
flavocinctus,34.13333333,11.26666667,10.34,143.1,10.33666667
forsteni,37.1,10.9,10.8,147,11.87
hosii,24.71666667,9.573333333,8.906666667,126,8.003333333
chinensis_diffusus,31.56666667,10.68,9.916666667,148.3,8.203333333
chinensis_chinensis,35.81333333,11.46,11.68333333,146.4666667,9.62
chlorocephalus,26.83666667,10.36333333,9.576666667,135.6333333,9.836666667
chinensis_maculatus,33.675,11.07333333,10.88666667,139.7,9.036666667
isabellae,28.26,8.845,8.225,111.9,7.585
kundoo,31.96666667,10.3,9.133333333,138.7333333,8.27
larvatus,26.305,8.726666667,8.16,134.6666667,7.903333333
mellianus,28.2,8.9,8.33,144.7,9.47
monacha,26.12333333,9.256666667,8.523333333,136.0666667,8.736666667
nigripennis,24.56666667,9.203333333,8.763333333,120.2666667,8.07
oriolus,27.27333333,9.49,8.823333333,148.8333333,7.503333333
percivali,25.67,9.47,9.103333333,134.1333333,8.803333333
phaeochromus,30.38666667,9.97,10.42666667,133.95,8.636666667
sagittatus,35.7,9.82,10.94333333,145.4666667,9.87
steerei,27.72333333,8.953333333,8.386666667,120.4333333,8.136666667
szalayi,33.31,10.75,10.57,139.4166667,10.30333333
trailli,30.94333333,9.113333333,8.786666667,141.2,9.77
melanotis,33.51333333,10.63666667,11.31,140.3333333,12.03666667
xanthonotus,22.27,7.886666667,7.646666667,109.3333333,6.47
xanthornus,29.3,8.766666667,8.32,137,8.403333333
