cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABa:1,ABa,1,50,-24950,-70,-70,50,31.0,572,272,86,2184484
ABal:2,ABal,2,50,-24950,-82,-82,50,28.0,570,266,90,2362007
ABal:3,ABal,3,64,-24936,-45,-45,64,25.0,560,268,70,966961
ABala:4,ABala,4,51,-24949,-64,-65,51,29.0,568,228,54,457900
ABala:5,ABala,5,60,-24940,-52,-52,60,30.0,578,236,54,456071
ABala:6,ABala,6,66,-24934,-48,-48,66,27.0,576,260,62,675555
ABala:7,ABala,7,84,-24916,-38,-38,84,24.0,584,260,66,920623
ABala:8,ABala,8,80,-24920,-25,-25,80,26.0,580,250,66,976853
ABala:9,ABala,9,65,-24935,-55,-55,65,26.0,582,218,70,1116404
ABala:10,ABala,10,60,-24940,-64,-64,60,28.0,576,208,74,1253727
ABala:11,ABala,11,78,-24922,-49,-49,78,27.0,582,210,74,1367429
ABala:12,ABala,12,50,-24950,-70,-70,50,27.0,566,210,74,1300832
ABala:13,ABala,13,33,-24967,-86,-86,33,25.0,556,194,70,1178807
ABala:14,ABala,14,71,-24929,-29,-29,71,25.0,562,208,62,843933
ABalaa:15,ABalaa,15,88,-24912,-30,-30,88,22.0,588,212,50,432777
ABalaa:16,ABalaa,16,86,-24914,-69,-69,86,22.0,598,214,54,496405
ABalaa:17,ABalaa,17,53,-24947,-90,-90,53,21.0,602,222,54,513308
ABalaa:18,ABalaa,18,86,-24914,-74,-74,86,18.0,598,224,58,667174
ABalaa:19,ABalaa,19,68,-24932,-88,-88,68,17.0,588,238,58,701634
ABalaa:20,ABalaa,20,71,-24929,-69,-69,71,18.0,586,238,62,799609
ABalaa:21,ABalaa,21,100,-24900,-60,-60,100,17.0,582,242,62,787840
ABalaa:22,ABalaa,22,97,-24903,-59,-59,97,17.0,580,254,58,702632
ABalaa:23,ABalaa,23,98,-24902,-51,-51,98,19.0,584,244,62,928458
ABalaa:24,ABalaa,24,83,-24917,-54,-54,83,21.0,590,236,58,847393
ABalaa:25,ABalaa,25,74,-24926,-94,-94,74,20.0,596,238,58,840985
ABalaa:26,ABalaa,26,58,-24942,-76,-76,58,21.0,592,236,58,875829
ABalaa:27,ABalaa,27,58,-24942,-80,-80,58,21.0,588,242,62,1005746
ABalaa:28,ABalaa,28,60,-24940,-83,-83,60,21.0,584,240,62,1025485
ABalaa:29,ABalaa,29,98,-24902,-34,-34,98,20.0,592,230,50,634494
ABalaaa:30,ABalaaa,30,89,-24911,-51,-52,89,20.0,594,236,42,335763
ABalaaa:31,ABalaaa,31,64,-24936,-46,-46,64,23.0,594,270,46,441417
ABalaaa:32,ABalaaa,32,121,-24879,-18,-18,121,23.0,602,276,50,581114
ABalaaa:33,ABalaaa,33,112,-24888,-46,-46,112,25.0,606,260,50,642836
ABalaaa:34,ABalaaa,34,95,-24905,-44,-44,95,23.0,606,256,50,695727
ABalaaa:35,ABalaaa,35,119,-24881,-34,-34,119,23.0,604,246,50,707749
ABalaaa:36,ABalaaa,36,100,-24900,-43,-43,100,23.0,594,246,54,862929
ABalaaa:37,ABalaaa,37,77,-24923,-53,-55,77,24.0,596,250,54,858792
ABalaaa:38,ABalaaa,38,62,-24938,-91,-91,62,22.0,602,250,54,889530
ABalaaa:39,ABalaaa,39,83,-24917,-62,-63,83,23.0,604,236,54,958938
ABalaaa:40,ABalaaa,40,85,-24915,-66,-67,85,21.0,596,240,54,1014408
ABalaaa:41,ABalaaa,41,51,-24949,-98,-99,51,22.0,596,230,54,1005129
ABalaaa:42,ABalaaa,42,79,-24921,-77,-79,79,23.0,598,234,54,1027075
ABalaaa:43,ABalaaa,43,45,-24955,-95,-95,45,23.0,600,242,54,1149001
ABalaaa:44,ABalaaa,44,98,-24902,-53,-54,98,24.0,590,230,54,1141483
ABalaaa:45,ABalaaa,45,54,-24946,-85,-86,54,24.0,596,228,54,1205748
ABalaaa:46,ABalaaa,46,88,-24912,-40,-40,88,23.0,592,244,50,851496
ABalaaa:47,ABalaaa,47,74,-24926,-67,-67,74,23.0,594,246,46,812457
ABalaaaa:48,ABalaaaa,48,54,-24946,-69,-70,54,17.0,576,280,42,442491
ABalaaaa:49,ABalaaaa,49,113,-24887,-39,-39,113,16.0,574,292,42,493426
ABalaaaa:50,ABalaaaa,50,105,-24895,-17,-17,105,15.0,562,306,42,435246
ABalaaaa:51,ABalaaaa,51,109,-24891,-35,-36,109,14.0,556,306,42,424054
ABalaaaa:52,ABalaaaa,52,120,-24880,-26,-27,120,14.0,558,290,46,569663
ABalaaaa:53,ABalaaaa,53,74,-24926,-79,-77,74,13.0,546,286,46,569174
ABalaaaa:54,ABalaaaa,54,46,-24954,-131,-130,46,13.0,554,274,46,610370
ABalaaaa:55,ABalaaaa,55,107,-24893,-100,-104,107,12.0,544,264,46,614583
ABalaaaa:56,ABalaaaa,56,183,-24817,6,8,183,12.0,542,256,50,716266
ABalaaaa:57,ABalaaaa,57,100,-24900,-45,-45,100,14.0,572,244,50,829095
ABalaaaa:58,ABalaaaa,58,55,-24945,-108,-105,55,16.0,576,240,50,946610
ABalaaaa:59,ABalaaaa,59,89,-24911,-47,-47,89,19.0,582,228,46,878547
ABalaaaa:60,ABalaaaa,60,98,-24902,-49,-54,98,22.0,586,220,46,882084
ABalaaaa:61,ABalaaaa,61,43,-24957,-103,-104,43,21.0,590,236,46,663258
ABalaaaa:62,ABalaaaa,62,58,-24942,-77,-74,58,22.0,594,242,46,631166
ABalaaaa:63,ABalaaaa,63,89,-24911,-62,-66,89,24.0,592,244,46,682312
ABalaaaa:64,ABalaaaa,64,152,-24848,23,19,152,26.0,594,236,50,875337
ABalaaaa:65,ABalaaaa,65,67,-24933,-65,-71,67,27.0,590,226,50,840444
ABalaaaa:66,ABalaaaa,66,79,-24921,-49,-50,79,28.0,590,222,50,830881
ABalaaaa:67,ABalaaaa,67,88,-24912,-28,-30,88,28.0,590,232,50,859372
ABalaaaa:68,ABalaaaa,68,36,-24964,-68,-69,36,27.0,592,230,50,893811
ABalaaaa:69,ABalaaaa,69,71,-24929,-57,-59,71,28.0,590,232,46,723608
ABalaaaa:70,ABalaaaa,70,42,-24958,-68,-66,42,26.0,586,242,38,532490
ABalaaaal:71,ABalaaaal,71,101,-24899,-2,6,101,31.0,580,266,34,278446
ABalaaaal:72,ABalaaaal,72,64,-24936,-48,-56,64,30.0,586,262,38,392029
ABalaaaal:73,ABalaaaal,73,54,-24946,-31,-32,54,27.0,582,278,34,293421
ABalaaaal:74,ABalaaaal,74,93,-24907,-75,-62,93,26.0,584,274,34,275431
ABalaaaal:75,ABalaaaal,75,23,-24977,-64,-67,23,27.0,586,278,34,287277
ABalaaaal:76,ABalaaaal,76,70,-24930,-37,-47,70,28.0,584,276,34,290810
ABalaaaal:77,ABalaaaal,77,64,-24936,-48,-56,64,29.0,586,268,38,418424
ABalaaaal:78,ABalaaaal,78,21,-24979,-107,-108,21,29.0,584,268,38,377949
ABalaaaal:79,ABalaaaal,79,80,-24920,-6,-4,80,29.0,580,276,38,385041
ABalaaaal:80,ABalaaaal,80,64,-24936,-36,-42,64,29.0,582,268,38,399818
ABalaaaal:81,ABalaaaal,81,58,-24942,-59,-66,58,28.0,576,278,38,402146
ABalaaaal:82,ABalaaaal,82,48,-24952,-55,-62,48,27.0,574,280,38,430562
ABalaaaal:83,ABalaaaal,83,133,-24867,67,63,133,28.0,572,282,38,429912
ABalaaaal:84,ABalaaaal,84,70,-24930,-24,-28,70,28.0,562,290,42,505361
ABalaaaal:85,ABalaaaal,85,82,-24918,-13,-15,82,28.0,560,304,42,488352
ABalaaaal:86,ABalaaaal,86,35,-24965,-49,-53,35,27.0,570,304,42,509805
ABalaaaal:87,ABalaaaal,87,138,-24862,27,26,138,27.0,576,300,38,449116
ABalaaaal:88,ABalaaaal,88,70,-24930,-40,-42,70,26.0,572,298,42,549522
ABalaaaal:89,ABalaaaal,89,47,-24953,-57,-64,47,25.0,560,296,42,586388
ABalaaaal:90,ABalaaaal,90,70,-24930,-41,-46,70,24.0,566,300,42,571560
ABalaaaal:91,ABalaaaal,91,128,-24872,39,43,128,22.0,558,310,42,564973
ABalaaaal:92,ABalaaaal,92,101,-24899,0,-1,101,23.0,548,322,42,534021
ABalaaaal:93,ABalaaaal,93,171,-24829,81,81,171,22.0,554,316,42,538690
ABalaaaal:94,ABalaaaal,94,82,-24918,-26,-29,82,22.0,540,330,42,558290
ABalaaaal:95,ABalaaaal,95,82,-24918,-22,-30,82,23.0,542,320,42,573434
ABalaaaal:96,ABalaaaal,96,66,-24934,-87,-91,66,22.0,542,320,42,561690
ABalaaaal:97,ABalaaaal,97,70,-24930,-42,-35,70,21.0,536,314,42,548963
ABalaaaal:98,ABalaaaal,98,93,-24907,4,3,93,22.0,548,312,42,571816
ABalaaaal:99,ABalaaaal,99,90,-24910,-2,-10,90,20.0,554,298,38,452408
ABalaaaal:100,ABalaaaal,100,128,-24872,19,20,128,19.0,550,306,38,358736
ABalaaaala:101,ABalaaaala,101,114,-24886,-51,-43,114,19.0,562,312,30,214558
ABalaaaala:102,ABalaaaala,102,122,-24878,7,9,122,21.0,576,302,30,240349
ABalaaaala:103,ABalaaaala,103,140,-24860,5,10,140,21.0,576,298,34,293573
ABalaaaala:104,ABalaaaala,104,109,-24891,-40,-36,109,23.0,570,298,34,267677
ABalaaaalp:101,ABalaaaalp,101,155,-24845,30,17,155,20.0,530,324,30,177799
ABalaaaalp:102,ABalaaaalp,102,62,-24938,-14,-9,62,20.0,534,332,30,176590
ABalaaaalp:103,ABalaaaalp,103,186,-24814,50,39,186,21.0,538,326,30,182461
ABalaaaalp:104,ABalaaaalp,104,31,-24969,-126,-144,31,21.0,538,326,30,174045
ABalaaaar:71,ABalaaaar,71,80,-24920,-6,-6,80,24.0,590,244,38,364159
ABalaaaar:72,ABalaaaar,72,89,-24911,-15,-32,89,24.0,590,244,42,477257
ABalaaaar:73,ABalaaaar,73,128,-24872,19,18,128,21.0,582,260,38,408036
ABalaaaar:74,ABalaaaar,74,106,-24894,-33,-46,106,20.0,584,264,38,420631
ABalaaaar:75,ABalaaaar,75,58,-24942,-77,-83,58,20.0,586,262,38,413117
ABalaaaar:76,ABalaaaar,76,66,-24934,-83,-95,66,21.0,584,254,42,509406
ABalaaaar:77,ABalaaaar,77,47,-24953,-66,-66,47,22.0,586,248,42,510414
ABalaaaar:78,ABalaaaar,78,89,-24911,-38,-52,89,22.0,588,240,42,484277
ABalaaaar:79,ABalaaaar,79,181,-24819,67,66,181,23.0,590,238,38,430569
ABalaaaar:80,ABalaaaar,80,90,-24910,-32,-38,90,23.0,594,234,38,438930
ABalaaaar:81,ABalaaaar,81,48,-24952,-94,-99,48,23.0,592,242,38,464810
ABalaaaar:82,ABalaaaar,82,78,-24922,-63,-66,78,22.0,588,240,42,506728
ABalaaaar:83,ABalaaaar,83,32,-24968,-70,-75,32,25.0,584,238,38,428842
ABalaaaar:84,ABalaaaar,84,124,-24876,29,39,124,26.0,582,248,42,509841
ABalaaaar:85,ABalaaaar,85,82,-24918,7,9,82,26.0,582,256,42,517612
ABalaaaar:86,ABalaaaar,86,12,-24988,-94,-87,12,25.0,592,252,42,519350
ABalaaaar:87,ABalaaaar,87,144,-24856,50,47,144,25.0,596,252,38,442349
ABalaaaar:88,ABalaaaar,88,109,-24891,11,8,109,25.0,596,250,42,529320
ABalaaaar:89,ABalaaaar,89,85,-24915,-37,-38,85,25.0,588,240,42,544238
ABalaaaar:90,ABalaaaar,90,32,-24968,-67,-73,32,25.0,586,242,38,420595
ABalaaaar:91,ABalaaaar,91,58,-24942,-60,-70,58,23.0,592,266,42,507999
ABalaaaar:92,ABalaaaar,92,78,-24922,-50,-55,78,24.0,586,276,42,545528
ABalaaaar:93,ABalaaaar,93,70,-24930,-28,-32,70,23.0,586,270,42,507587
ABalaaaar:94,ABalaaaar,94,61,-24939,-29,-24,61,24.0,576,270,46,658033
ABalaaaar:95,ABalaaaar,95,58,-24942,-40,-35,58,24.0,576,262,42,557331
ABalaaaar:96,ABalaaaar,96,93,-24907,4,2,93,25.0,582,258,42,570665
ABalaaaar:97,ABalaaaar,97,54,-24946,-61,-64,54,23.0,584,254,42,543751
ABalaaaar:98,ABalaaaar,98,85,-24915,-27,-24,85,23.0,588,246,38,475898
ABalaaaar:99,ABalaaaar,99,21,-24979,-103,-102,21,22.0,576,238,38,453605
ABalaaaar:100,ABalaaaar,100,64,-24936,-49,-41,64,23.0,580,248,38,504087
ABalaaaarl:101,ABalaaaarl,101,93,-24907,-11,-13,93,20.0,572,268,30,222953
ABalaaaarl:102,ABalaaaarl,102,93,-24907,-43,-53,93,21.0,574,262,30,219848
ABalaaaarl:103,ABalaaaarl,103,155,-24845,33,30,155,21.0,578,256,30,222093
ABalaaaarl:104,ABalaaaarl,104,62,-24938,-60,-50,62,22.0,586,258,34,269999
ABalaaaarr:101,ABalaaaarr,101,114,-24886,29,28,114,24.0,568,232,30,211214
ABalaaaarr:102,ABalaaaarr,102,83,-24917,-23,-27,83,25.0,568,222,30,212238
ABalaaaarr:103,ABalaaaarr,103,193,-24807,74,74,193,23.0,570,216,34,260816
ABalaaaarr:104,ABalaaaarr,104,138,-24862,24,24,138,23.0,576,210,38,371949
ABalaaap:48,ABalaaap,48,113,-24887,17,16,113,26.0,568,248,42,460740
ABalaaap:49,ABalaaap,49,58,-24942,-40,-39,58,26.0,576,244,42,471988
ABalaaap:50,ABalaaap,50,105,-24895,-7,-6,105,27.0,578,238,42,486368
ABalaaap:51,ABalaaap,51,117,-24883,25,24,117,27.0,578,236,46,592544
ABalaaap:52,ABalaaap,52,105,-24895,2,1,105,25.0,578,236,42,547216
ABalaaap:53,ABalaaap,53,46,-24954,-50,-46,46,26.0,570,240,46,643436
ABalaaap:54,ABalaaap,54,65,-24935,-29,-29,65,26.0,574,240,46,662858
ABalaaap:55,ABalaaap,55,107,-24893,20,19,107,25.0,572,232,46,699109
ABalaaap:56,ABalaaap,56,100,-24900,1,-2,100,23.0,572,216,50,848717
ABalaaap:57,ABalaaap,57,46,-24954,-65,-64,46,25.0,564,200,46,787321
ABalaaap:58,ABalaaap,58,71,-24929,-32,-36,71,29.0,560,220,46,767484
ABalaaap:59,ABalaaap,59,89,-24911,12,13,89,30.0,562,222,46,766558
ABalaaap:60,ABalaaap,60,98,-24902,-22,-16,98,31.0,558,220,46,756376
ABalaaap:61,ABalaaap,61,98,-24902,7,7,98,31.0,564,232,46,563287
ABalaaap:62,ABalaaap,62,89,-24911,1,6,89,31.0,554,246,46,573093
ABalaaap:63,ABalaaap,63,37,-24963,-66,-66,37,33.0,552,250,46,547222
ABalaaap:64,ABalaaap,64,55,-24945,-26,-28,55,35.0,560,244,46,556938
ABalaaap:65,ABalaaap,65,129,-24871,20,18,129,37.0,550,232,46,524113
ABalaaap:66,ABalaaap,66,128,-24872,28,30,128,36.0,540,230,42,450763
ABalaaap:67,ABalaaap,67,74,-24926,-8,-5,74,37.0,536,230,46,546440
ABalaaap:68,ABalaaap,68,47,-24953,-28,-27,47,36.0,540,220,42,456657
ABalaaapa:69,ABalaaapa,69,70,-24930,-17,-20,70,37.0,564,220,34,250218
ABalaaapa:70,ABalaaapa,70,48,-24952,-41,-41,48,37.0,568,224,38,313336
ABalaaapa:71,ABalaaapa,71,132,-24868,25,27,132,38.0,568,238,42,370276
ABalaaapa:72,ABalaaapa,72,64,-24936,-55,-62,64,35.0,578,228,38,330098
ABalaaapa:73,ABalaaapa,73,80,-24920,-15,-19,80,32.0,590,244,38,353835
ABalaaapa:74,ABalaaapa,74,58,-24942,-67,-65,58,30.0,596,238,38,363347
ABalaaapa:75,ABalaaapa,75,64,-24936,-6,-7,64,30.0,586,240,38,368924
ABalaaapa:76,ABalaaapa,76,85,-24915,-21,-22,85,30.0,582,234,34,279146
ABalaaapa:77,ABalaaapa,77,69,-24931,-28,-24,69,31.0,584,234,38,372397
ABalaaapa:78,ABalaaapa,78,58,-24942,-57,-64,58,32.0,588,232,42,464247
ABalaaapa:79,ABalaaapa,79,80,-24920,-10,-13,80,34.0,588,236,38,367993
ABalaaapa:80,ABalaaapa,80,74,-24926,-35,-38,74,33.0,586,228,38,390871
ABalaaapa:81,ABalaaapa,81,80,-24920,-28,-26,80,32.0,588,236,38,407772
ABalaaapa:82,ABalaaapa,82,80,-24920,-13,-16,80,32.0,586,246,38,410200
ABalaaapa:83,ABalaaapa,83,64,-24936,-78,-73,64,34.0,588,248,38,395188
ABalaaapa:84,ABalaaapa,84,32,-24968,-56,-56,32,36.0,582,258,38,364239
ABalaaapa:85,ABalaaapa,85,42,-24958,-40,-39,42,34.0,582,266,38,398524
ABalaaapa:86,ABalaaapa,86,47,-24953,-56,-61,47,34.0,586,270,42,476226
ABalaaapa:87,ABalaaapa,87,54,-24946,-52,-53,54,33.0,594,272,42,505132
ABalaaapa:88,ABalaaapa,88,80,-24920,8,7,80,34.0,584,272,38,401403
ABalaaapa:89,ABalaaapa,89,35,-24965,-59,-63,35,32.0,582,280,42,511505
ABalaaapa:90,ABalaaapa,90,74,-24926,-27,-28,74,33.0,580,280,42,530057
ABalaaapa:91,ABalaaapa,91,74,-24926,-24,-27,74,33.0,574,298,38,405167
ABalaaapa:92,ABalaaapa,92,16,-24984,-93,-92,16,32.0,574,294,38,430503
ABalaaapa:93,ABalaaapa,93,85,-24915,-23,-25,85,32.0,574,300,42,488270
ABalaaapa:94,ABalaaapa,94,66,-24934,-28,-38,66,31.0,570,300,42,516479
ABalaaapa:95,ABalaaapa,95,16,-24984,-98,-105,16,32.0,572,300,38,418833
ABalaaapa:96,ABalaaapa,96,16,-24984,-116,-116,16,31.0,572,304,38,421463
ABalaaapa:97,ABalaaapa,97,132,-24868,19,19,132,30.0,570,294,34,335292
ABalaaapa:98,ABalaaapa,98,23,-24977,-71,-81,23,30.0,576,278,42,467125
ABalaaapal:99,ABalaaapal,99,258,-24742,178,168,258,28.0,578,294,30,209367
ABalaaapal:100,ABalaaapal,100,217,-24783,77,71,217,26.0,590,296,34,244691
ABalaaapal:101,ABalaaapal,101,101,-24899,-37,-47,101,27.0,584,294,38,319938
ABalaaapal:102,ABalaaapal,102,47,-24953,-70,-74,47,27.0,588,286,34,257701
ABalaaapal:103,ABalaaapal,103,62,-24938,-28,-37,62,28.0,588,286,30,192133
ABalaaapal:104,ABalaaapal,104,62,-24938,-60,-73,62,30.0,588,288,30,172363
ABalaaapar:99,ABalaaapar,99,21,-24979,-61,-68,21,31.0,584,262,30,211893
ABalaaapar:100,ABalaaapar,100,0,0,0,0,0,32.0,590,264,30,201767
ABalaaapar:101,ABalaaapar,101,93,-24907,-6,-13,93,30.0,590,264,34,237906
ABalaaapar:102,ABalaaapar,102,134,-24866,31,25,134,32.0,590,252,30,199774
ABalaaapar:103,ABalaaapar,103,145,-24855,11,-5,145,30.0,596,246,30,200091
ABalaaapar:104,ABalaaapar,104,93,-24907,-1,-2,93,30.0,592,246,30,198640
ABalaaapp:69,ABalaaapp,69,47,-24953,-44,-43,47,39.0,528,226,34,210128
ABalaaapp:70,ABalaaapp,70,47,-24953,-35,-33,47,39.0,516,234,34,207769
ABalaaapp:71,ABalaaapp,71,70,-24930,-24,-25,70,39.0,516,234,34,201523
ABalaaapp:72,ABalaaapp,72,70,-24930,-11,-6,70,37.0,522,222,42,374653
ABalaaapp:73,ABalaaapp,73,48,-24952,-88,-94,48,37.0,550,220,38,308728
ABalaaapp:74,ABalaaapp,74,48,-24952,-50,-54,48,34.0,564,206,38,325330
ABalaaapp:75,ABalaaapp,75,32,-24968,-44,-43,32,34.0,558,202,38,326629
ABalaaapp:76,ABalaaapp,76,112,-24888,5,-3,112,33.0,542,206,38,356237
ABalaaapp:77,ABalaaapp,77,32,-24968,-50,-40,32,34.0,540,200,38,350149
ABalaaapp:78,ABalaaapp,78,70,-24930,-22,-31,70,34.0,540,202,42,417505
ABalaaapp:79,ABalaaapp,79,70,-24930,-22,-28,70,35.0,548,196,42,409156
ABalaaapp:80,ABalaaapp,80,58,-24942,-26,-31,58,35.0,550,188,42,424302
ABalaaapp:81,ABalaaapp,81,70,-24930,-45,-51,70,35.0,556,190,42,440795
ABalaaapp:82,ABalaaapp,82,80,-24920,-4,-9,80,36.0,556,202,38,340549
ABalaaapp:83,ABalaaapp,83,82,-24918,-20,-23,82,37.0,562,202,42,402564
ABalaaapp:84,ABalaaapp,84,23,-24977,-87,-89,23,38.0,558,206,42,401407
ABalaaapp:85,ABalaaapp,85,66,-24934,-39,-42,66,37.0,566,212,42,402714
ABalaaapp:86,ABalaaapp,86,64,-24936,-36,-30,64,37.0,570,212,38,359346
ABalaaapp:87,ABalaaapp,87,32,-24968,-63,-67,32,36.0,576,216,38,347517
ABalaaapp:88,ABalaaapp,88,62,-24938,-28,-32,62,36.0,568,212,42,435403
ABalaaapp:89,ABalaaapp,89,101,-24899,19,15,101,36.0,568,218,42,429187
ABalaaapp:90,ABalaaapp,90,62,-24938,-34,-39,62,38.0,570,228,42,440625
ABalaaapp:91,ABalaaapp,91,112,-24888,10,4,112,36.0,576,244,38,374856
ABalaaapp:92,ABalaaapp,92,66,-24934,-33,-27,66,35.0,574,238,42,449013
ABalaaapp:93,ABalaaapp,93,64,-24936,-20,-22,64,33.0,574,240,38,372836
ABalaaapp:94,ABalaaapp,94,64,-24936,-54,-52,64,33.0,566,248,38,377961
ABalaaapp:95,ABalaaapp,95,70,-24930,-21,-27,70,34.0,572,246,42,497617
ABalaaapp:96,ABalaaapp,96,61,-24939,-55,-60,61,34.0,568,248,46,582232
ABalaaapp:97,ABalaaapp,97,80,-24920,-15,-10,80,33.0,560,242,38,406313
ABalaaapp:98,ABalaaapp,98,50,-24950,-29,-30,50,32.0,568,230,42,457634
ABalaaappl:99,ABalaaappl,99,52,-24948,-7,9,52,32.0,578,230,30,199686
ABalaaappl:100,ABalaaappl,100,0,0,0,0,0,32.0,588,236,30,202516
ABalaaappl:101,ABalaaappl,101,93,-24907,-44,-38,93,32.0,586,234,34,227602
ABalaaappl:102,ABalaaappl,102,93,-24907,-34,-41,93,32.0,588,224,30,183644
ABalaaappl:103,ABalaaappl,103,62,-24938,-51,-65,62,30.0,592,218,30,189839
ABalaaappl:104,ABalaaappl,104,145,-24855,30,15,145,30.0,594,214,30,197577
ABalaaappr:99,ABalaaappr,99,31,-24969,-61,-65,31,34.0,566,212,30,197609
ABalaaappr:100,ABalaaappr,100,176,-24824,65,45,176,34.0,570,204,30,179927
ABalaaappr:101,ABalaaappr,101,117,-24883,-7,-9,117,33.0,564,204,34,224862
ABalaaappr:102,ABalaaappr,102,106,-24894,5,5,106,31.0,568,190,38,295971
ABalaaappr:103,ABalaaappr,103,109,-24891,-84,-83,109,31.0,568,186,34,228855
ABalaaappr:104,ABalaaappr,104,93,-24907,-42,-50,93,32.0,572,184,34,225401
ABalaap:30,ABalaap,30,70,-24930,-63,-63,70,18.0,546,276,42,233916
ABalaap:31,ABalaap,31,92,-24908,-21,-21,92,18.0,534,300,46,336520
ABalaap:32,ABalaap,32,69,-24931,-35,-35,69,18.0,522,310,50,383159
ABalaap:33,ABalaap,33,61,-24939,-57,-57,61,16.0,520,308,50,411731
ABalaap:34,ABalaap,34,76,-24924,-30,-30,76,17.0,526,300,50,450467
ABalaap:35,ABalaap,35,36,-24964,-94,-94,36,16.0,526,294,50,466546
ABalaap:36,ABalaap,36,113,-24887,-14,-14,113,15.0,522,296,54,556738
ABalaap:37,ABalaap,37,131,-24869,9,9,131,16.0,526,294,54,616343
ABalaap:38,ABalaap,38,62,-24938,-80,-80,62,16.0,534,284,54,591599
ABalaap:39,ABalaap,39,79,-24921,-36,-35,79,19.0,540,276,54,692719
ABalaap:40,ABalaap,40,79,-24921,-25,-23,79,20.0,528,268,54,713248
ABalaap:41,ABalaap,41,73,-24927,-38,-39,73,19.0,530,262,54,735898
ABalaap:42,ABalaap,42,102,-24898,-36,-37,102,20.0,530,262,58,869268
ABalaap:43,ABalaap,43,85,-24915,-22,-23,85,21.0,516,262,54,786793
ABalaap:44,ABalaap,44,96,-24904,1,-1,96,22.0,516,260,54,826835
ABalaap:45,ABalaap,45,109,-24891,4,5,109,24.0,526,258,50,788570
ABalaap:46,ABalaap,46,43,-24957,-38,-38,43,25.0,512,266,50,788235
ABalaap:47,ABalaap,47,93,-24907,-12,-12,93,24.0,520,262,42,479366
ABalaap:48,ABalaap,48,83,-24917,-19,-19,83,24.0,502,266,46,626211
ABalaapa:49,ABalaapa,49,96,-24904,2,5,96,23.0,526,268,38,319896
ABalaapa:50,ABalaapa,50,105,-24895,14,14,105,23.0,524,270,42,397239
ABalaapa:51,ABalaapa,51,93,-24907,-31,-31,93,21.0,528,266,42,400606
ABalaapa:52,ABalaapa,52,23,-24977,-83,-81,23,22.0,522,256,42,430143
ABalaapa:53,ABalaapa,53,83,-24917,-32,-31,83,22.0,512,254,46,532020
ABalaapa:54,ABalaapa,54,58,-24942,-41,-41,58,22.0,514,248,42,451249
ABalaapa:55,ABalaapa,55,74,-24926,-32,-29,74,23.0,512,244,46,628402
ABalaapa:56,ABalaapa,56,83,-24917,-11,-11,83,24.0,516,224,46,633976
ABalaapa:57,ABalaapa,57,58,-24942,-57,-57,58,25.0,508,216,42,535720
ABalaapa:58,ABalaapa,58,55,-24945,-28,-27,55,26.0,510,228,46,648696
ABalaapa:59,ABalaapa,59,35,-24965,-47,-48,35,26.0,510,224,42,540331
ABalaapa:60,ABalaapa,60,140,-24860,39,37,140,26.0,504,216,42,542678
ABalaapa:61,ABalaapa,61,83,-24917,-9,-10,83,27.0,512,218,46,474798
ABalaapa:62,ABalaapa,62,93,-24907,-3,-4,93,30.0,512,204,42,395789
ABalaapa:63,ABalaapa,63,55,-24945,-48,-51,55,31.0,506,208,46,514019
ABalaapa:64,ABalaapa,64,86,-24914,-7,-6,86,33.0,512,202,50,591741
ABalaapa:65,ABalaapa,65,82,-24918,-32,-39,82,35.0,510,186,42,414563
ABalaapa:66,ABalaapa,66,28,-24972,-56,-58,28,36.0,516,178,46,498243
ABalaapa:67,ABalaapa,67,83,-24917,-31,-41,83,37.0,528,174,46,527711
ABalaapa:68,ABalaapa,68,70,-24930,-27,-29,70,36.0,530,158,46,552856
ABalaapa:69,ABalaapa,69,65,-24935,-48,-49,65,36.0,536,166,46,590583
ABalaapa:70,ABalaapa,70,70,-24930,-17,-18,70,34.0,526,180,42,490828
ABalaapa:71,ABalaapa,71,112,-24888,21,21,112,33.0,532,186,38,416722
ABalaapa:72,ABalaapa,72,93,-24907,-48,-53,93,30.0,524,188,42,479574
ABalaapaa:73,ABalaapaa,73,163,-24837,39,38,163,25.0,546,198,34,250656
ABalaapaa:74,ABalaapaa,74,16,-24984,-96,-96,16,25.0,550,196,38,376451
ABalaapaa:75,ABalaapaa,75,64,-24936,-37,-38,64,25.0,542,200,38,374183
ABalaapaa:76,ABalaapaa,76,80,-24920,5,1,80,26.0,546,194,38,367304
ABalaapaa:77,ABalaapaa,77,96,-24904,3,-1,96,28.0,546,182,38,362882
ABalaapaa:78,ABalaapaa,78,16,-24984,-94,-86,16,28.0,552,170,38,361961
ABalaapaa:79,ABalaapaa,79,80,-24920,-65,-72,80,29.0,550,164,38,379106
ABalaapaa:80,ABalaapaa,80,153,-24847,33,22,153,28.0,546,162,38,380148
ABalaapaa:81,ABalaapaa,81,80,-24920,-35,-42,80,29.0,540,166,38,391636
ABalaapaa:82,ABalaapaa,82,80,-24920,-75,-86,80,31.0,540,166,38,373481
ABalaapaa:83,ABalaapaa,83,128,-24872,-9,-9,128,32.0,538,160,38,373605
ABalaapaa:84,ABalaapaa,84,89,-24911,5,9,89,32.0,544,168,38,354223
