id,Cyt.IL1b,Cyt.IFNg,Cyt.IL12,Cyt.TNFa,Cyt.IL5,Cyt.IL13,Cyt.IL6,Cyt.IL17,Cyt.IL10,MLN.IL1b,MLN.Irf5,MLN.IFNg,MLN.IL12b,MLN.Tbx21,MLN.TNFa,MLN.IL13,MLN.Gata3,MLN.IL6,MLN.IL17a,MLN.IL10,Spleen.IL1b,Spleen.Irf5,Spleen.IFNg,Spleen.IL12b,Spleen.Tbx21,Spleen.TNFa,Spleen.IL5,Spleen.IL13,Spleen.Gata3,Spleen.IL6,Spleen.IL17a,Spleen.IL10
1,153.95,22.05,585.3,1221.17,2.26,241.3,12.12,107.17,31.67,0.154336981,0.190287622,0.869600939,,0.071580961,0.177304599,0.19037942,0.399861877,0.111791813,0.056638256,0.310670488,,,,,,,,,,,,
2,464.18,30.14,1038.63,2031.4,8.72,218.68,28.05,135.19,83.54,1.597607166,0.804385966,3.092359665,7.831230375,0.968968813,3.967162591,17.34522748,9.104162483,1.46429979,1.168600643,9.961850044,,,,,,,,,,,,
3,344.03,14.2,262.96,722.88,9.44,177.35,17.91,38.84,27.81,2.739617931,0.636647213,2.658642849,57.81492945,0.106153165,17.49886981,92.734215,13.36164718,3.317951244,4.157080265,85.6406589,,,,,,,,,,,,
4,228.01,39.48,364.63,2393.92,8.71,293.11,25.85,223.1,87.23,0.87068287,0.787917501,3.041235141,3.480727304,0.670390132,1.472990684,5.375018953,3.173584015,0.709839234,0.464751443,5.016259555,,,,,,,,,,,,
5,552.55,169.54,6520.93,16085.77,19.47,1489.72,128.79,1271.9,410.14,2.117288312,3.08262793,2.038074241,30.86668572,1.356106323,14.30013047,28.94876228,11.18330064,5.298830165,5.616872581,43.47403994,0.275175498,0.175819442,0.624528333,0.807913188,0.856546633,1.807280955,0.525047006,1.845405467,0.575553524,1.872817727,0.553338615,1.095152763
6,72.26,13.35,108.26,710.4,1.18,87.31,7.82,38.22,8.57,0.302482323,0.079436157,0.311243292,0.999378495,0.105819255,0.394039718,1.146330902,0.309200366,0.210702651,0.211829981,0.936504783,0.518546942,0.203242486,2.21469361,2.186701844,0.358356955,4.723748189,4.950585179,6.486842638,1.593882671,6.306878564,2.800163031,3.04761831
7,0.001,35.26,51.43,1338.35,3.12,71.91,5.47,68.72,18.72,3.400165058,,5.874622983,137.2587375,0.560205176,74.43205335,228.4125698,29.70708234,50.95420148,45.24451446,143.3540609,0.337675437,0.155669465,0.23340024,0.711225043,0.540022214,1.377343415,1.086731903,1.607555796,0.336962792,1.238522003,0.229200249,0.330175551
8,5151.25,22.36,736.34,6872.83,61.01,267.89,321.09,184.16,54.74,1.836665211,1.560260127,12.48762936,28.32435311,1.553588966,13.85542973,39.74477109,7.844224237,8.43082355,8.213560416,39.71549685,1.256043984,0.308365323,4.988487854,0.89882387,2.048058515,1.010119105,0.966434375,0.455899556,0.851430424,0.660317054,0.195140971,0.729388216
9,208.01,48.16,205.5,1639.74,1.9,513.39,13.69,40.89,37.99,0.156841143,1.387254822,,1.436746011,0.469668176,0.361759546,0.881454704,0.544277022,0.28974103,0.41156835,3.011341436,0.355067805,0.300537991,0.365189856,2.040041902,0.443291121,4.993347546,8.356642576,6.814987874,1.09214677,5.543248696,1.940156383,1.832410909
10,270.85,41.34,1907.05,614.49,8.47,453.91,31.17,159.59,54.88,0.746981765,1.65649316,7.212735394,3.849284403,1.214706043,2.668885855,4.159201873,3.930067413,0.806194814,0.516461227,7.179926526,1.191568571,0.351798611,0.544654796,1.320579984,0.581035673,0.646283159,0.548150402,0.614611903,0.320685917,0.525904634,0.331398309,0.323475836
