LINE_NO,GMT_DATE,GMT_TIME,LMT_DATE,LMT_TIME,ECEF_X,ECEF_Y,ECEF_Z,LATITUDE,LONGITUDE,HEIGHT,DOP,NAV,VALIDATED,SATS_USED,MAIN_VOL,BU_VOL,TEMP,REMARKS
3033,6/1/2013 0:00,12/30/1899 6:01:00,6/1/2013 0:00,12/30/1899 0:01:00,129626,-4415253,4586208,46.2679437,-88.3183546,445.11,3.8,3D,Yes,5,3.48,3.6400001,24,
3034,6/1/2013 0:00,12/30/1899 6:15:48,6/1/2013 0:00,12/30/1899 0:15:48,129622,-4415258,4586206,46.2678995,-88.3184084,447.04,2.2,3D,Yes,7,3.48,3.6400001,25,
3035,6/1/2013 0:00,12/30/1899 6:30:36,6/1/2013 0:00,12/30/1899 0:30:36,129625,-4415262,4586215,46.2679289,-88.318371,456.37,2.5999999,3D,Yes,5,3.48,3.6400001,27,
3036,6/1/2013 0:00,12/30/1899 6:45:53,6/1/2013 0:00,12/30/1899 0:45:53,129619,-4415250,4586211,46.2679832,-88.3184442,445.06,2,3D,Yes,6,3.48,3.6400001,28,
3037,6/1/2013 0:00,12/30/1899 7:00:49,6/1/2013 0:00,12/30/1899 1:00:49,129626,-4415262,4586215,46.2679287,-88.318358,456.39,2.2,3D,Yes,6,3.48,3.6400001,26,
3038,6/1/2013 0:00,12/30/1899 7:15:41,6/1/2013 0:00,12/30/1899 1:15:41,129622,-4415263,4586211,46.2678981,-88.3184103,454.11,2.4000001,3D,Yes,6,3.48,3.6400001,25,
3039,6/1/2013 0:00,12/30/1899 7:30:53,6/1/2013 0:00,12/30/1899 1:30:53,129621,-4415256,4586209,46.2679314,-88.3184206,447.8,3.5999999,3D,Yes,5,3.46,3.6400001,24,
3040,6/1/2013 0:00,12/30/1899 7:45:30,6/1/2013 0:00,12/30/1899 1:45:30,129622,-4415257,4586207,46.2679122,-88.318408,447.07,5.1999998,3D,Yes,5,3.48,3.6400001,24,
3041,6/1/2013 0:00,12/30/1899 8:00:25,6/1/2013 0:00,12/30/1899 2:00:25,129621,-4415259,4586209,46.2679119,-88.3184217,449.88,8,3D,Yes,5,3.48,3.6400001,24,
3042,6/1/2013 0:00,12/30/1899 8:15:45,6/1/2013 0:00,12/30/1899 2:15:45,129620,-4415257,4586206,46.2679064,-88.3184339,446.31,5,3D,Yes,5,3.48,3.6400001,22,
3043,6/1/2013 0:00,12/30/1899 8:30:50,6/1/2013 0:00,12/30/1899 2:30:50,129624,-4415240,4586223,46.2681218,-88.3183756,446.93,2.4000001,3D,Yes,7,3.46,3.6400001,22,
3044,6/1/2013 0:00,12/30/1899 8:46:32,6/1/2013 0:00,12/30/1899 2:46:32,129622,-4415255,4586202,46.2678941,-88.3184072,442.08,2.5999999,3D,Yes,6,3.46,3.6400001,20,
3045,6/1/2013 0:00,12/30/1899 9:00:36,6/1/2013 0:00,12/30/1899 3:00:36,129622,-4415261,4586203,46.2678614,-88.3184095,446.94,3.2,3D,Yes,6,3.46,3.6400001,20,
3046,6/1/2013 0:00,12/30/1899 9:17:08,6/1/2013 0:00,12/30/1899 3:17:08,129616,-4415261,4586201,46.2678501,-88.3184873,445.38,11.8000002,3D,No,4,3.4400001,3.6400001,21,
3047,6/1/2013 0:00,12/30/1899 9:32:30,6/1/2013 0:00,12/30/1899 3:32:30,129623,-4415254,4586207,46.2679315,-88.3183939,445.02,1.8,3D,Yes,7,3.4400001,3.6199999,24,
3048,6/1/2013 0:00,12/30/1899 9:45:24,6/1/2013 0:00,12/30/1899 3:45:24,129622,-4415256,4586206,46.2679125,-88.3184076,445.66,2,3D,Yes,6,3.48,3.6400001,25,
3049,6/1/2013 0:00,12/30/1899 10:00:56,6/1/2013 0:00,12/30/1899 4:00:56,129602,-4415144,4586339,46.2694711,-88.3186243,463.97,3.4000001,3D,Yes,6,3.4400001,3.6400001,17,
3050,6/1/2013 0:00,12/30/1899 10:15:51,6/1/2013 0:00,12/30/1899 4:15:51,129654,-4415129,4586348,46.2696146,-88.3179443,461.16,2.2,3D,Yes,7,3.4400001,3.6400001,14,
3051,6/1/2013 0:00,12/30/1899 10:31:28,6/1/2013 0:00,12/30/1899 4:31:28,129699,-4415060,4586410,46.2704399,-88.3173346,459.2,2.2,2D,No,4,3.4200001,3.6199999,13,
3052,6/1/2013 0:00,12/30/1899 10:46:29,6/1/2013 0:00,12/30/1899 4:46:29,129761,-4414988,4586453,46.2711633,-88.3165032,441.78,8.3999996,3D,No,4,3.4200001,3.6199999,12,
3053,6/1/2013 0:00,12/30/1899 11:02:05,6/1/2013 0:00,12/30/1899 5:02:05,129770,-4414904,4586551,46.2723167,-88.3163545,454.74,4.1999998,3D,No,4,3.4200001,3.6199999,11,
3054,6/1/2013 0:00,12/30/1899 11:15:59,6/1/2013 0:00,12/30/1899 5:15:59,129814,-4414923,4586526,46.2720294,-88.3157912,450.7,3.4000001,3D,Yes,5,3.4200001,3.6199999,11,
3055,6/1/2013 0:00,12/30/1899 11:32:00,6/1/2013 0:00,12/30/1899 5:32:00,129834,-4414895,4586550,46.2723568,-88.3155212,449.1,22.2000008,3D,No,4,3.4200001,3.6199999,12,
3056,6/1/2013 0:00,12/30/1899 11:46:25,6/1/2013 0:00,12/30/1899 5:46:25,130140,-4414867,4586550,46.2724802,-88.3115428,435.98,7.4000001,3D,No,4,3.4200001,3.5999999,11,
3057,6/1/2013 0:00,12/30/1899 12:01:18,6/1/2013 0:00,12/30/1899 6:01:18,130230,-4414872,4586540,46.2723682,-88.3103777,434.04,6.1999998,3D,No,4,3.4200001,3.5999999,12,
3058,6/1/2013 0:00,12/30/1899 12:16:19,6/1/2013 0:00,12/30/1899 6:16:19,130525,-4414831,4586618,46.2730631,-88.3065368,468.1,3.4000001,3D,Yes,5,3.4200001,3.6199999,13,
3059,6/1/2013 0:00,12/30/1899 12:31:15,6/1/2013 0:00,12/30/1899 6:31:15,130632,-4414790,4586653,46.2735265,-88.3051336,467.25,7.5999999,3D,No,4,3.4200001,3.6199999,13,
3060,6/1/2013 0:00,12/30/1899 12:46:38,6/1/2013 0:00,12/30/1899 6:46:38,130673,-4414795,4586642,46.2734178,-88.3046039,463.59,8.8000002,3D,No,4,3.4200001,3.6199999,14,
3061,6/1/2013 0:00,12/30/1899 13:01:35,6/1/2013 0:00,12/30/1899 7:01:35,130738,-4414820,4586620,46.273106,-88.3037707,466.3,19,2D,No,3,3.4200001,3.5999999,15,
3062,6/1/2013 0:00,12/30/1899 13:16:27,6/1/2013 0:00,12/30/1899 7:16:27,130704,-4414790,4586648,46.2734816,-88.3042,465.11,10.6000004,2D,No,3,3.4400001,3.6199999,16,
3063,6/1/2013 0:00,12/30/1899 13:32:53,6/1/2013 0:00,12/30/1899 7:32:53,130718,-4414727,4586703,46.2742303,-88.3039943,461.61,2.5999999,3D,Yes,6,3.4200001,3.6199999,16,
3064,6/1/2013 0:00,12/30/1899 13:47:24,6/1/2013 0:00,12/30/1899 7:47:24,130758,-4414711,4586725,46.2744633,-88.3034695,467.28,4,3D,Yes,5,3.4200001,3.6199999,16,
3065,6/1/2013 0:00,12/30/1899 14:00:59,6/1/2013 0:00,12/30/1899 8:00:59,130802,-4414662,4586742,46.2748789,-88.3028801,446.61,4,3D,Yes,5,3.4400001,3.6199999,17,
3066,6/1/2013 0:00,12/30/1899 14:15:47,6/1/2013 0:00,12/30/1899 8:15:47,130805,-4414666,4586748,46.2748897,-88.3028428,453.77,3.5999999,3D,Yes,5,3.46,3.6199999,20,
3067,6/1/2013 0:00,12/30/1899 14:30:53,6/1/2013 0:00,12/30/1899 8:30:53,130801,-4414685,4586772,46.2749162,-88.3029019,484.16,2.4000001,3D,Yes,5,3.46,3.6199999,22,
3068,6/1/2013 0:00,12/30/1899 14:45:53,6/1/2013 0:00,12/30/1899 8:45:53,130802,-4414675,4586724,46.2746826,-88.3028851,442.58,3.4000001,3D,Yes,5,3.46,3.6199999,22,
3069,6/1/2013 0:00,12/30/1899 15:01:06,6/1/2013 0:00,12/30/1899 9:01:06,130801,-4414665,4586727,46.2747664,-88.3028942,437.82,7.5999999,3D,Yes,5,3.46,3.6199999,22,
3070,6/1/2013 0:00,12/30/1899 15:16:11,6/1/2013 0:00,12/30/1899 9:16:11,130807,-4414668,4586801,46.2752058,-88.3028176,493.49,4.5999999,3D,Yes,4,3.46,3.6400001,22,
3071,6/1/2013 0:00,12/30/1899 15:30:43,6/1/2013 0:00,12/30/1899 9:30:43,130799,-4414673,4586790,46.2751065,-88.3029232,488.83,2.5999999,3D,Yes,5,3.46,3.6400001,21,
3072,6/1/2013 0:00,12/30/1899 15:45:39,6/1/2013 0:00,12/30/1899 9:45:39,130804,-4414671,4586783,46.275075,-88.3028576,482.5,5.8000002,3D,Yes,4,3.48,3.6400001,22,
3073,6/1/2013 0:00,12/30/1899 16:00:45,6/1/2013 0:00,12/30/1899 10:00:45,130813,-4414664,4586752,46.274926,-88.3027382,455.44,2,3D,Yes,5,3.48,3.6400001,23,
3074,6/1/2013 0:00,12/30/1899 16:16:18,6/1/2013 0:00,12/30/1899 10:16:18,130842,-4414697,4586732,46.2745816,-88.3023749,464.38,2.2,3D,Yes,5,3.46,3.6400001,21,
3075,6/1/2013 0:00,12/30/1899 16:30:32,6/1/2013 0:00,12/30/1899 10:30:32,130935,-4414679,4586726,46.2746434,-88.301162,449.52,6.8000002,3D,Yes,4,3.46,3.6400001,19,
3076,6/1/2013 0:00,12/30/1899 16:46:35,6/1/2013 0:00,12/30/1899 10:46:35,131007,-4414657,4586748,46.2749092,-88.3002199,451.69,1.6,2D,No,4,3.4400001,3.6400001,19,
3077,6/1/2013 0:00,12/30/1899 17:01:22,6/1/2013 0:00,12/30/1899 11:01:22,131108,-4414537,4586860,46.2763659,-88.298864,451.79,15.3999996,3D,No,3,3.4400001,3.6400001,19,
3078,6/1/2013 0:00,12/30/1899 17:17:15,6/1/2013 0:00,12/30/1899 11:17:15,131261,-4414477,4586906,46.2770123,-88.2968569,446.73,11.8000002,3D,No,3,3.4400001,3.6400001,19,
3079,6/1/2013 0:00,12/30/1899 17:31:19,6/1/2013 0:00,12/30/1899 11:31:19,131453,-4414491,4586904,46.2768717,-88.2943725,458.9,3.2,3D,No,4,3.4400001,3.6400001,19,
3080,6/1/2013 0:00,12/30/1899 17:45:59,6/1/2013 0:00,12/30/1899 11:45:59,131554,-4414499,4586889,46.2767069,-88.2930659,455.67,2.8,3D,Yes,5,3.4400001,3.6400001,19,
3081,6/1/2013 0:00,12/30/1899 18:01:04,6/1/2013 0:00,12/30/1899 12:01:04,131543,-4414522,4586866,46.2764166,-88.2932174,454.71,2.5999999,3D,Yes,5,3.46,3.6400001,19,
3082,6/1/2013 0:00,12/30/1899 18:15:45,6/1/2013 0:00,12/30/1899 12:15:45,131565,-4414486,4586897,46.276839,-88.2929182,452.69,2.8,3D,Yes,5,3.46,3.6400001,20,
3083,6/1/2013 0:00,12/30/1899 18:30:34,6/1/2013 0:00,12/30/1899 12:30:34,131815,-4414461,4586926,46.2771333,-88.2896667,461.53,5.8000002,3D,Yes,5,3.46,3.6400001,20,
3084,6/1/2013 0:00,12/30/1899 18:45:53,6/1/2013 0:00,12/30/1899 12:45:53,132008,-4414351,4587012,46.2783454,-88.2871213,451.67,9.1999998,3D,Yes,5,3.46,3.6199999,20,
3085,6/1/2013 0:00,12/30/1899 19:00:48,6/1/2013 0:00,12/30/1899 13:00:48,132015,-4414342,4587022,46.2784647,-88.287027,452.83,3,3D,Yes,7,3.48,3.6400001,20,
3086,6/1/2013 0:00,12/30/1899 19:15:20,6/1/2013 0:00,12/30/1899 13:15:20,131988,-4414348,4587038,46.2785304,-88.2873795,467.98,3.2,3D,Yes,7,3.48,3.6400001,21,
3087,6/1/2013 0:00,12/30/1899 19:30:13,6/1/2013 0:00,12/30/1899 13:30:13,132108,-4414430,4586901,46.2771224,-88.2858552,428.1,5.8000002,3D,Yes,6,3.48,3.6400001,21,
3088,6/1/2013 0:00,12/30/1899 19:45:22,6/1/2013 0:00,12/30/1899 13:45:22,132111,-4414445,4586914,46.2771052,-88.2858221,447.92,4.1999998,3D,Yes,6,3.48,3.6400001,21,
3089,6/1/2013 0:00,12/30/1899 20:00:19,6/1/2013 0:00,12/30/1899 14:00:19,132116,-4414457,4586914,46.2770262,-88.2857619,456.31,2,3D,Yes,7,3.48,3.6400001,22,
3090,6/1/2013 0:00,12/30/1899 20:15:24,6/1/2013 0:00,12/30/1899 14:15:24,132152,-4414415,4586954,46.2775409,-88.2852788,456.95,3.5999999,3D,Yes,6,3.48,3.6400001,22,
3091,6/1/2013 0:00,12/30/1899 20:30:45,6/1/2013 0:00,12/30/1899 14:30:45,132213,-4414335,4587041,46.2785898,-88.2844567,465.82,2.2,3D,Yes,7,3.48,3.6400001,20,
3092,6/1/2013 0:00,12/30/1899 20:45:39,6/1/2013 0:00,12/30/1899 14:45:39,132207,-4414274,4587110,46.2794163,-88.2845108,473.42,2.8,3D,Yes,6,3.46,3.6400001,20,
3093,6/1/2013 0:00,12/30/1899 21:00:35,6/1/2013 0:00,12/30/1899 15:00:35,132202,-4414261,4587092,46.2793899,-88.2845706,451.33,16.6000004,3D,No,5,3.46,3.6400001,20,
3094,6/1/2013 0:00,12/30/1899 21:16:53,6/1/2013 0:00,12/30/1899 15:16:53,132256,-4414254,4587112,46.2795492,-88.2838676,462.06,3,3D,Yes,6,3.4400001,3.6400001,20,
3095,6/1/2013 0:00,12/30/1899 21:30:54,6/1/2013 0:00,12/30/1899 15:30:54,132274,-4414231,4587161,46.2799998,-88.2836252,481.96,3.4000001,3D,Yes,6,3.46,3.6400001,20,
3096,6/1/2013 0:00,12/30/1899 21:45:33,6/1/2013 0:00,12/30/1899 15:45:33,132280,-4414294,4587106,46.2792473,-88.2835719,485.86,6.8000002,3D,Yes,5,3.46,3.6400001,19,
3097,6/1/2013 0:00,12/30/1899 22:00:47,6/1/2013 0:00,12/30/1899 16:00:47,132233,-4414274,4587074,46.2791874,-88.2841736,447.94,5.5999999,3D,Yes,5,3.46,3.6400001,20,
3098,6/1/2013 0:00,12/30/1899 22:15:29,6/1/2013 0:00,12/30/1899 16:15:29,132247,-4414264,4587082,46.2792994,-88.2839882,447.1,6.4000001,3D,Yes,5,3.48,3.6400001,22,
3099,6/1/2013 0:00,12/30/1899 22:30:20,6/1/2013 0:00,12/30/1899 16:30:20,132231,-4414240,4587090,46.2795083,-88.2841863,435.97,6.1999998,3D,Yes,5,3.48,3.6400001,23,
3100,6/1/2013 0:00,12/30/1899 22:45:28,6/1/2013 0:00,12/30/1899 16:45:28,132219,-4414252,4587092,46.279445,-88.2843466,445.46,6.1999998,3D,Yes,5,3.48,3.6400001,21,
3101,6/1/2013 0:00,12/30/1899 23:00:19,6/1/2013 0:00,12/30/1899 17:00:19,132296,-4414422,4586909,46.2771876,-88.2834141,432.24,6.1999998,3D,Yes,5,3.46,3.6400001,18,
3102,6/1/2013 0:00,12/30/1899 23:16:22,6/1/2013 0:00,12/30/1899 17:16:22,132145,-4414817,4586547,46.2723994,-88.2855256,440.42,13.3999996,3D,No,4,3.4400001,3.6400001,16,
3103,6/1/2013 0:00,12/30/1899 23:30:54,6/1/2013 0:00,12/30/1899 17:30:54,132053,-4414932,4586441,46.2710109,-88.2867631,441.37,4.8000002,3D,Yes,5,3.4400001,3.6199999,15,
3104,6/1/2013 0:00,12/30/1899 23:45:59,6/1/2013 0:00,12/30/1899 17:45:59,132051,-4414963,4586409,46.2706109,-88.286801,439.63,4.4000001,3D,Yes,6,3.4400001,3.6400001,16,
3105,6/2/2013 0:00,12/30/1899 0:00:33,6/1/2013 0:00,12/30/1899 18:00:33,132053,-4414975,4586419,46.2705947,-88.2867798,455.19,3.8,3D,Yes,6,3.4400001,3.6199999,16,
3106,6/2/2013 0:00,12/30/1899 0:15:32,6/1/2013 0:00,12/30/1899 18:15:32,132041,-4414962,4586419,46.2706815,-88.2869303,445.96,4.1999998,3D,Yes,5,3.46,3.6400001,19,
3107,6/2/2013 0:00,12/30/1899 0:30:31,6/1/2013 0:00,12/30/1899 18:30:31,132054,-4414964,4586418,46.2706598,-88.2867625,446.88,3.8,3D,Yes,5,3.48,3.6400001,21,
3108,6/2/2013 0:00,12/30/1899 0:45:50,6/1/2013 0:00,12/30/1899 18:45:50,132053,-4414980,4586425,46.2705996,-88.2867817,462.98,2.8,3D,Yes,6,3.48,3.6400001,23,
3109,6/2/2013 0:00,12/30/1899 1:00:32,6/1/2013 0:00,12/30/1899 19:00:32,131904,-4415039,4586365,46.2698721,-88.2887365,457.31,2.2,3D,Yes,6,3.48,3.6400001,21,
3110,6/2/2013 0:00,12/30/1899 1:15:22,6/1/2013 0:00,12/30/1899 19:15:22,131849,-4415126,4586289,46.2688449,-88.2894833,461.37,2.2,3D,Yes,6,3.46,3.6400001,14,
3111,6/2/2013 0:00,12/30/1899 1:30:49,6/1/2013 0:00,12/30/1899 19:30:49,131849,-4415167,4586252,46.2683484,-88.2894992,462.96,1.8,3D,Yes,7,3.4400001,3.6199999,12,
3112,6/2/2013 0:00,12/30/1899 1:45:47,6/1/2013 0:00,12/30/1899 19:45:47,131880,-4415222,4586215,46.2677549,-88.2891185,474.87,1.6,3D,Yes,7,3.4200001,3.6199999,11,
3113,6/2/2013 0:00,12/30/1899 2:02:52,6/1/2013 0:00,12/30/1899 20:02:52,131845,-4415281,4586156,46.2670115,-88.2895952,472.28,3.5999999,3D,Yes,5,3.4000001,3.6199999,11,
3114,6/2/2013 0:00,12/30/1899 2:16:50,6/1/2013 0:00,12/30/1899 20:16:50,131741,-4415386,4586039,46.2656219,-88.2909842,458.16,8.1999998,3D,No,4,3.4000001,3.6199999,10,
3115,6/2/2013 0:00,12/30/1899 2:31:38,6/1/2013 0:00,12/30/1899 20:31:38,131740,-4415394,4586076,46.2658002,-88.2910002,490.4,2.2,3D,Yes,5,3.4200001,3.6199999,12,
3116,6/2/2013 0:00,12/30/1899 2:45:54,6/1/2013 0:00,12/30/1899 20:45:54,131740,-4415394,4586089,46.265881,-88.2910002,499.79,2.2,3D,Yes,5,3.4200001,3.6199999,15,
3117,6/2/2013 0:00,12/30/1899 3:00:41,6/1/2013 0:00,12/30/1899 21:00:41,131738,-4415391,4586083,46.2658636,-88.291025,493.34,2,3D,Yes,6,3.4400001,3.6199999,20,
3118,6/2/2013 0:00,12/30/1899 3:15:56,6/1/2013 0:00,12/30/1899 21:15:56,131733,-4415383,4586064,46.2657984,-88.2910867,473.98,1.8,3D,Yes,7,3.46,3.6400001,24,
3119,6/2/2013 0:00,12/30/1899 3:30:53,6/1/2013 0:00,12/30/1899 21:30:53,131734,-4415398,4586064,46.2657007,-88.2910796,484.37,1.8,3D,Yes,6,3.48,3.6199999,28,
3120,6/2/2013 0:00,12/30/1899 3:46:21,6/1/2013 0:00,12/30/1899 21:46:21,131735,-4415392,4586071,46.2657831,-88.2910643,485.3,4.5999999,3D,Yes,5,3.48,3.6400001,29,
3121,6/2/2013 0:00,12/30/1899 4:00:35,6/1/2013 0:00,12/30/1899 22:00:35,131732,-4415386,4586065,46.2657853,-88.2911008,476.76,4.4000001,3D,Yes,5,3.5,3.6400001,30,
3122,6/2/2013 0:00,12/30/1899 4:15:30,6/1/2013 0:00,12/30/1899 22:15:30,131737,-4415395,4586066,46.2657321,-88.2910395,483.8,4.8000002,3D,Yes,5,3.5,3.6400001,28,
3123,6/2/2013 0:00,12/30/1899 4:30:41,6/1/2013 0:00,12/30/1899 22:30:41,131730,-4415384,4586075,46.2658609,-88.291126,482.56,5.8000002,3D,Yes,5,3.48,3.6400001,27,
3124,6/2/2013 0:00,12/30/1899 4:45:47,6/1/2013 0:00,12/30/1899 22:45:47,131733,-4415373,4586070,46.2659007,-88.2910829,471.41,7.8000002,3D,Yes,5,3.5,3.6400001,29,
3125,6/2/2013 0:00,12/30/1899 5:00:53,6/1/2013 0:00,12/30/1899 23:00:53,131736,-4415395,4586067,46.2657385,-88.2910525,484.5,3.5999999,3D,Yes,6,3.5,3.6400001,28,
3126,6/2/2013 0:00,12/30/1899 5:15:40,6/1/2013 0:00,12/30/1899 23:15:40,131738,-4415400,4586068,46.2657119,-88.2910285,488.72,5,3D,Yes,5,3.5,3.6400001,28,
3127,6/2/2013 0:00,12/30/1899 5:31:07,6/1/2013 0:00,12/30/1899 23:31:07,131748,-4415392,4586037,46.2655691,-88.2908957,461,2.8,3D,Yes,6,3.48,3.6600001,29,
3128,6/2/2013 0:00,12/30/1899 5:46:05,6/1/2013 0:00,12/30/1899 23:46:05,131745,-4415383,4586057,46.2657525,-88.2909311,469.17,3,3D,Yes,6,3.48,3.6400001,28,
3129,6/2/2013 0:00,12/30/1899 6:00:40,6/2/2013 0:00,12/30/1899 0:00:40,131738,-4415396,4586072,46.2657627,-88.2910269,488.85,1.8,3D,Yes,6,3.5,3.6400001,29,
3130,6/2/2013 0:00,12/30/1899 6:15:40,6/2/2013 0:00,12/30/1899 0:15:40,131747,-4415367,4586103,46.2661422,-88.290899,491.39,9.1999998,2D,No,3,3.48,3.6400001,28,
3131,6/2/2013 0:00,12/30/1899 6:31:57,6/2/2013 0:00,12/30/1899 0:31:57,131740,-4415395,4586073,46.265775,-88.2910006,488.92,4.8000002,3D,Yes,6,3.48,3.6600001,28,
3132,6/2/2013 0:00,12/30/1899 6:45:47,6/2/2013 0:00,12/30/1899 0:45:47,131738,-4415413,4586069,46.2656336,-88.2910335,498.43,4.1999998,3D,Yes,5,3.48,3.6400001,28,
3133,6/2/2013 0:00,12/30/1899 7:00:43,6/2/2013 0:00,12/30/1899 1:00:43,131734,-4415388,4586059,46.2657346,-88.2910757,473.84,3.4000001,3D,Yes,5,3.48,3.6400001,28,
3134,6/2/2013 0:00,12/30/1899 7:16:19,6/2/2013 0:00,12/30/1899 1:16:19,131741,-4415397,4586054,46.2656437,-88.2909884,476.59,4.1999998,3D,No,4,3.48,3.6600001,29,
3135,6/2/2013 0:00,12/30/1899 7:31:01,6/2/2013 0:00,12/30/1899 1:31:01,131734,-4415390,4586072,46.2658025,-88.2910765,484.62,2.4000001,3D,Yes,6,3.48,3.6600001,28,
3136,6/2/2013 0:00,12/30/1899 7:45:48,6/2/2013 0:00,12/30/1899 1:45:48,131736,-4415387,4586068,46.2657967,-88.2910494,479.7,6.1999998,3D,Yes,5,3.48,3.6400001,26,
3137,6/2/2013 0:00,12/30/1899 8:01:42,6/2/2013 0:00,12/30/1899 2:01:42,131734,-4415372,4586041,46.2657266,-88.2910695,449.78,7.1999998,3D,Yes,5,3.46,3.6400001,23,
3138,6/2/2013 0:00,12/30/1899 8:16:07,6/2/2013 0:00,12/30/1899 2:16:07,131736,-4415390,4586071,46.2657959,-88.2910505,483.94,3.2,3D,Yes,6,3.46,3.6400001,23,
3139,6/2/2013 0:00,12/30/1899 8:30:55,6/2/2013 0:00,12/30/1899 2:30:55,131736,-4415395,4586067,46.2657385,-88.2910525,484.5,3.5999999,3D,Yes,5,3.46,3.6400001,22,
3140,6/2/2013 0:00,12/30/1899 8:45:48,6/2/2013 0:00,12/30/1899 2:45:48,131736,-4415393,4586078,46.2658199,-88.2910517,491.07,3.5999999,3D,Yes,5,3.4400001,3.6400001,20,
3141,6/2/2013 0:00,12/30/1899 9:01:00,6/2/2013 0:00,12/30/1899 3:01:00,131735,-4415394,4586074,46.2657887,-88.291065,488.85,4.8000002,3D,Yes,5,3.46,3.6400001,22,
3142,6/2/2013 0:00,12/30/1899 9:15:39,6/2/2013 0:00,12/30/1899 3:15:39,131735,-4415394,4586042,46.2655897,-88.291065,465.73,8.6000004,3D,Yes,5,3.48,3.6400001,25,
3143,6/2/2013 0:00,12/30/1899 9:32:16,6/2/2013 0:00,12/30/1899 3:32:16,131737,-4415389,4586046,46.2656467,-88.2910372,465.2,6.1999998,3D,Yes,6,3.48,3.6400001,28,
3144,6/2/2013 0:00,12/30/1899 9:45:38,6/2/2013 0:00,12/30/1899 3:45:38,131727,-4415395,4586063,46.2657154,-88.2911692,481.43,5.8000002,3D,Yes,6,3.48,3.6400001,29,
3145,6/2/2013 0:00,12/30/1899 10:01:14,6/2/2013 0:00,12/30/1899 4:01:14,131741,-4415398,4586074,46.2657616,-88.2909888,491.74,4.1999998,3D,Yes,6,3.48,3.6400001,30,
3146,6/2/2013 0:00,12/30/1899 10:16:10,6/2/2013 0:00,12/30/1899 4:16:10,131736,-4415395,4586076,46.2657945,-88.2910525,491.01,3.4000001,3D,Yes,5,3.48,3.6400001,26,
3147,6/2/2013 0:00,12/30/1899 10:30:52,6/2/2013 0:00,12/30/1899 4:30:52,131731,-4415395,4586077,46.2658017,-88.2911173,491.63,2.5999999,3D,Yes,7,3.48,3.6400001,24,
3148,6/2/2013 0:00,12/30/1899 10:45:38,6/2/2013 0:00,12/30/1899 4:45:38,131732,-4415392,4586067,46.2657588,-88.2911032,482.35,4.4000001,3D,Yes,5,3.48,3.6400001,23,
3149,6/2/2013 0:00,12/30/1899 11:02:07,6/2/2013 0:00,12/30/1899 5:02:07,131732,-4415385,4586059,46.2657545,-88.2911005,471.73,2.8,3D,Yes,6,3.46,3.6400001,27,
3150,6/2/2013 0:00,12/30/1899 11:16:00,6/2/2013 0:00,12/30/1899 5:16:00,131735,-4415416,4586083,46.2657018,-88.2910736,510.55,5.8000002,3D,Yes,5,3.48,3.6400001,29,
3151,6/2/2013 0:00,12/30/1899 11:30:59,6/2/2013 0:00,12/30/1899 5:30:59,131690,-4415451,4586008,46.2650167,-88.2916705,479.62,5.4000001,3D,Yes,5,3.46,3.6400001,18,
3152,6/2/2013 0:00,12/30/1899 11:46:06,6/2/2013 0:00,12/30/1899 5:46:06,131643,-4415483,4585980,46.2646438,-88.2922922,480.53,4.4000001,3D,Yes,5,3.4400001,3.6400001,12,
3153,6/2/2013 0:00,12/30/1899 12:02:14,6/2/2013 0:00,12/30/1899 6:02:14,131620,-4415478,4585984,46.2647056,-88.2925885,479.49,5.5999999,2D,No,3,3.4200001,3.6199999,10,
3154,6/2/2013 0:00,12/30/1899 12:16:12,6/2/2013 0:00,12/30/1899 6:16:12,131582,-4415404,4586056,46.2656415,-88.2930525,479.6,7,3D,No,4,3.4200001,3.5999999,8,
3155,6/2/2013 0:00,12/30/1899 12:31:16,6/2/2013 0:00,12/30/1899 6:31:16,131605,-4415395,4586079,46.2658385,-88.2927509,490.47,2.4000001,3D,Yes,5,3.4000001,3.6199999,7,
3156,6/2/2013 0:00,12/30/1899 12:48:03,6/2/2013 0:00,12/30/1899 6:48:03,131551,-4415357,4586120,46.2663508,-88.2934363,492.73,9.3999996,3D,No,4,3.4000001,3.5999999,7,
3157,6/2/2013 0:00,12/30/1899 13:00:38,6/2/2013 0:00,12/30/1899 7:00:38,131530,-4415316,4586135,46.2667145,-88.2936927,474.8,11.3999996,3D,No,4,3.4000001,3.5999999,7,
3158,6/2/2013 0:00,12/30/1899 13:18:11,6/2/2013 0:00,12/30/1899 7:18:11,0,0,0,0,0,0,9.3999996,No,No,3,3.3800001,3.5999999,7,
3159,6/2/2013 0:00,12/30/1899 13:31:47,6/2/2013 0:00,12/30/1899 7:31:47,131519,-4415159,4586291,46.2687068,-88.2937747,478.82,5.1999998,3D,Yes,5,3.3800001,3.5999999,7,
3160,6/2/2013 0:00,12/30/1899 13:46:09,6/2/2013 0:00,12/30/1899 7:46:09,131598,-4415114,4586320,46.2691643,-88.292733,470.3,2.5999999,3D,Yes,6,3.4000001,3.5999999,7,
3161,6/2/2013 0:00,12/30/1899 14:01:47,6/2/2013 0:00,12/30/1899 8:01:47,131624,-4415081,4586349,46.269554,-88.2923832,468.99,5.4000001,3D,Yes,5,3.4000001,3.5999999,7,
