OHexposure = simulated OH exposure,,,,,,,,,,,
Fraction = molecular fraction of different species in the condensed phase at various OH exposure,,,,,,,,,,,
*Each column in matrix Fraction represents a different generic species or a different generation of that species,,,,,,,,,,,
,,,,,,,,,,,
OHexposure,Fraction,,,,,,,,,,
,Parent,ROOH_1,ROOH_2,ROOH_3,ROH_1,ROH_2,ROH_3,RO2_1,RO2_2,RO2_3,Fragments
0,1.00E+00,0,0,0,0,0,0,0,0,0,0
1.11E+11,9.95E-01,2.20E-07,4.96E-09,1.02E-10,5.04E-03,1.17E-04,2.42E-06,1.17E-06,4.52E-08,1.30E-09,3.86E-06
1.76E+11,9.92E-01,4.32E-07,1.50E-08,4.93E-10,7.79E-03,2.81E-04,9.28E-06,1.44E-06,8.30E-08,3.83E-09,4.89E-06
2.78E+11,9.87E-01,8.37E-07,4.40E-08,2.31E-09,1.19E-02,6.60E-04,3.49E-05,1.76E-06,1.49E-07,1.11E-08,6.21E-06
4.41E+11,9.81E-01,1.60E-06,1.25E-07,1.05E-08,1.77E-02,1.50E-03,1.28E-04,2.15E-06,2.61E-07,3.11E-08,7.90E-06
6.99E+11,9.71E-01,2.98E-06,3.37E-07,4.53E-08,2.56E-02,3.24E-03,4.45E-04,2.60E-06,4.40E-07,8.35E-08,1.01E-05
1.11E+12,9.57E-01,5.35E-06,8.52E-07,1.82E-07,3.53E-02,6.53E-03,1.45E-03,3.11E-06,7.06E-07,2.12E-07,1.28E-05
1.76E+12,9.38E-01,9.11E-06,1.96E-06,6.58E-07,4.55E-02,1.19E-02,4.27E-03,3.67E-06,1.07E-06,4.96E-07,1.63E-05
2.78E+12,9.17E-01,1.44E-05,4.01E-06,2.07E-06,5.35E-02,1.89E-02,1.10E-02,4.27E-06,1.51E-06,1.06E-06,2.05E-05
4.41E+12,8.95E-01,2.09E-05,7.06E-06,5.49E-06,5.61E-02,2.51E-02,2.37E-02,4.96E-06,1.98E-06,2.03E-06,2.52E-05
6.99E+12,8.79E-01,2.71E-05,1.04E-05,1.18E-05,5.21E-02,2.74E-02,4.11E-02,5.87E-06,2.48E-06,3.53E-06,3.00E-05
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
