LITGENI,longdecimal,latdecimal
1,145.2666722,-15.70000021
1,145.2499954,-15.70832595
1,145.2749982,-15.70833508
1,145.2735558,-15.71343869
1,145.2833342,-15.71666976
1,145.2791731,-15.71667315
1,145.2999991,-15.73332926
1,145.2986093,-15.73888534
1,145.2866333,-15.74888333
1,145.3486122,-15.7611132
1,145.3291716,-15.77499984
1,145.3055525,-15.79722041
1,145.2368276,-15.80057386
1,145.3112621,-15.80204554
1,145.308335,-15.80833073
1,145.3166669,-15.81666453
1,145.2805561,-15.81944506
1,145.2279311,-15.8276881
1,145.2666692,-15.83333293
1,145.2000157,-15.86718368
1,145.2029881,-15.86995554
1,145.22613,-15.87890313
1,145.200003,-15.88333215
1,145.2197231,-15.88758906
1,145.3499964,-16.03333593
1,145.4166712,-16.0772182
1,145.4333359,-16.08333273
1,145.4638942,-16.09167015
1,145.4506996,-16.09661659
1,145.3333309,-16.10000022
1,145.4444359,-16.10555562
1,145.3472212,-16.11249802
1,145.4255375,-16.14285698
1,145.3749958,-16.15833102
1,145.3674197,-16.16198735
1,145.3696345,-16.16443532
1,144.9935461,-16.16861418
1,145.3583074,-16.18744712
1,144.9666722,-16.20000114
1,144.9792808,-16.20791001
1,144.972943,-16.209353
1,145.3999973,-16.21666603
1,145.0666696,-16.21666612
1,145.0075403,-16.23398266
1,145.0183642,-16.23885118
1,145.0750025,-16.24167186
1,145.0228266,-16.24575461
1,145.3166742,-16.25000043
1,145.0375027,-16.25416772
1,145.0250019,-16.25833443
1,145.0416706,-16.25833562
1,145.0445942,-16.25939872
1,145.0416712,-16.26110959
1,145.0499976,-16.26667113
1,145.0855282,-16.28478714
1,145.0166704,-16.31666252
1,145.3263035,-16.39489254
1,145.3298852,-16.39534576
1,145.2666642,-16.41666635
1,145.3559241,-16.42411529
1,145.2000002,-16.43332861
1,145.2201514,-16.43622049
1,145.2522264,-16.44083676
1,145.1999982,-16.44166907
1,145.2055002,-16.44309878
1,145.1999963,-16.45000049
1,145.2055559,-16.46250015
1,145.1852793,-16.46277727
1,145.1566699,-16.47083158
1,145.3237992,-16.47184782
1,145.3301263,-16.47339848
1,145.324999,-16.47500221
1,145.2578495,-16.48955406
1,145.2527754,-16.49139131
1,145.2688336,-16.50349822
1,145.2713542,-16.5086699
1,145.2703836,-16.51142703
1,145.2706019,-16.51636277
1,145.2754889,-16.51774058
1,145.2736105,-16.52777366
1,145.306681,-16.52979918
1,145.2888847,-16.53472203
1,145.3698911,-16.53508145
1,145.2861152,-16.53750063
1,145.2816984,-16.55279023
1,145.2788367,-16.55536655
1,145.2499992,-16.56666845
1,145.2739483,-16.56666949
1,145.266938,-16.56999994
1,145.2653934,-16.57192992
1,145.2639718,-16.57372535
1,145.2723649,-16.57823806
1,145.3060808,-16.57915979
1,145.2833297,-16.583329
1,145.2499985,-16.58333151
1,145.2333377,-16.58333532
1,145.2978671,-16.58720761
1,145.2712433,-16.58943698
1,145.2742329,-16.5936005
1,145.3333291,-16.60000146
1,145.4000042,-16.7000033
1,145.6066679,-16.75166617
1,145.5917975,-16.75462889
1,145.6404812,-16.79551634
1,145.6381333,-16.82212552
1,145.6338761,-16.82432954
1,145.639966,-16.82435186
1,145.6544194,-16.82667026
1,145.6500007,-16.82917181
1,145.7333375,-16.88333297
1,145.6279731,-16.91024584
1,145.76667,-16.91666923
1,145.678372,-16.96349276
1,145.5911261,-17.03479136
1,145.6123968,-17.03572393
1,145.8666226,-17.07317247
1,145.8675241,-17.07950411
1,145.8646996,-17.08039212
1,145.8815277,-17.09494649
1,145.8166694,-17.10000085
1,145.5833255,-17.1000037
1,145.610233,-17.10088595
1,145.8937019,-17.10224376
1,145.6281322,-17.1153863
1,145.6333295,-17.1166686
1,145.6316659,-17.1205434
