id,GPS,field.site,nn.HH.dist,unique.dogs,total.visits
KM.AW1,N,KM.AW,5471,0,0
KM.AW2,N,KM.AW,5269,0,0
KM.AW3,N,KM.AW,4644,0,0
KM.AW4,N,KM.AW,3831,0,0
KM.AW5,N,KM.AW,2889,0,0
KM.AW6,N,KM.AW,4018,0,0
KM.AW7,N,KM.AW,2876,0,0
KM.AW8,N,KM.AW,6557,0,0
KM.AW9,N,KM.AW,6339,0,0
KM.AW10,N,KM.AW,6329,0,0
KM.AW11,N,KM.AW,5815,0,0
KM.AW12,N,KM.AW,6381,0,0
KM.AW13,N,KM.AW,5260,0,0
KM.AW14,N,KM.AW,7073,0,0
KM.AW15,N,KM.AW,5073,0,0
KM.AW16,N,KM.AW,2366,4,5
KM.AW17,N,KM.AW,4979,1,1
KM.AW18,N,KM.AW,4719,0,0
KM.AW19,N,KM.AW,4509,1,1
KM.AW20,N,KM.AW,4059,0,0
KM.AW21,N,KM.AW,3986,2,2
KM.AW22,N,KM.AW,3562,1,1
KM.AW23,N,KM.AW,3220,4,4
KM.AW24,N,KM.AW,5463,0,0
KM.AW25,N,KM.AW,5057,1,1
KM.AW26,N,KM.AW,5042,0,0
KM.AW27,N,KM.AW,4582,2,2
KM.AW28,N,KM.AW,4371,1,1
KM.AW29,N,KM.AW,3687,0,0
KM.AW30,N,KM.AW,3286,0,0
KM.AW31,N,KM.AW,2049,5,6
KM.AW32,N,KM.AW,2913,1,1
KM.AW33,N,KM.AW,3465,0,0
KM.AW34,N,KM.AW,3519,0,0
KM.AW35,N,KM.AW,3601,1,1
KM.AW36,N,KM.AW,5189,0,0
KM.AW37,N,KM.AW,4668,0,0
KM.AW38,N,KM.AW,3732,0,0
KM.AW39,N,KM.AW,3895,0,0
KM.AW40,N,KM.AW,2808,3,3
KM.AW41,N,KM.AW,2771,3,3
KM.AW42,N,KM.AW,2691,3,3
KM.AW43,N,KM.AW,2475,0,0
KM.AW44,N,KM.AW,2307,1,1
KM.AW45,N,KM.AW,2445,0,0
KM.AW46,N,KM.AW,2839,2,3
KM.AW47,N,KM.AW,2580,0,0
KM.AW48,N,KM.AW,3766,1,1
KM.AW49,N,KM.AW,3056,0,0
KM.AW50,N,KM.AW,2943,0,0
KM.AW51,N,KM.AW,3163,1,1
KM.AW52,N,KM.AW,4466,0,0
KM.AW53,N,KM.AW,3007,0,0
KM.AW54,N,KM.AW,3049,0,0
KM.AW55,N,KM.AW,3119,0,0
KM.AW56,N,KM.AW,1936,0,0
KM.AW57,N,KM.AW,2136,4,4
KM.AW58,N,KM.AW,1417,0,0
KM.AW59,N,KM.AW,1239,2,6
KM.AW60,N,KM.AW,1427,3,4
KM.AW61,N,KM.AW,1476,2,3
KM.AW62,N,KM.AW,1441,2,3
KM.AW63,N,KM.AW,897,2,2
KM.AW64,N,KM.AW,854,2,2
KM.AW65,N,KM.AW,860,1,1
KM.AW66,N,KM.AW,1440,3,5
KM.AW67,N,KM.AW,990,6,6
KM.AW68,N,KM.AW,1081,0,0
KM.AW69,N,KM.AW,1218,4,4
KM.AW70,N,KM.AW,1863,1,1
KM.AW71,N,KM.AW,1481,0,0
KM.AW72,N,KM.AW,4640,0,0
KM.AW73,N,KM.AW,3972,0,0
KM.AW74,N,KM.AW,3527,0,0
KM.AW75,N,KM.AW,2744,0,0
KM.AW76,N,KM.AW,2489,0,0
KM.AW77,N,KM.AW,1815,0,0
KM.AW78,N,KM.AW,439,1,1
KM.AW79,N,KM.AW,94,7,345
KM.AW80,N,KM.AW,1397,1,1
KM.AW81,N,KM.AW,3946,0,0
KM.AW82,N,KM.AW,3811,0,0
KM.AW83,N,KM.AW,2766,0,0
KM.AW84,N,KM.AW,2267,0,0
KM.AW85,N,KM.AW,1455,0,0
KM.AW86,N,KM.AW,1675,0,0
KM.AW87,N,KM.AW,983,1,1
KM.AW88,N,KM.AW,1105,0,0
KM.AW89,N,KM.AW,905,2,2
KM.AW90,N,KM.AW,911,1,1
KM.AW91,N,KM.AW,82,11,132
KM.AW92,N,KM.AW,328,4,10
KM.AW93,N,KM.AW,266,2,2
KM.AW94,N,KM.AW,320,1,1
KM.AW95,N,KM.AW,177,5,15
KM.AW96,N,KM.AW,221,6,15
KM.AW97,N,KM.AW,236,4,14
KM.AW98,N,KM.AW,1295,1,2
KM.AW99,N,KM.AW,1569,2,3
KM.AW100,N,KM.AW,1805,3,3
KM.AW101,N,KM.AW,3712,0,0
KM.AW102,N,KM.AW,3179,0,0
KM.AW103,N,KM.AW,1405,0,0
