,DATE,DAY,INDIV,SEX,duet,NUM,ADULT,YEAR,AGE
BG1,6/3/2015,1,7,MALE,2,2,WITH,2015,juvenile
BG1,6/3/2015,1,7,MALE,3,1,WITH,2015,juvenile
BG1,6/3/2015,1,7,MALE,4,2,WITH,2015,juvenile
BG1,6/3/2015,1,7,MALE,5,1,WITH,2015,juvenile
BG1,6/3/2015,1,7,MALE,7,1,WITH,2015,juvenile
BG1,6/3/2015,1,7,MALE,11,2,WITH,2015,juvenile
BG1,6/10/2015,7,7,MALE,12,1,WITH,2015,juvenile
BG1,6/15/2015,12,7,MALE,13,2,WITH,2015,juvenile
BG1,6/15/2015,12,7,MALE,14,2,WITH,2015,juvenile
BG1,6/15/2015,12,7,MALE,16,1,WITH,2015,juvenile
BG1,6/15/2015,12,7,MALE,17,2,ALT,2015,juvenile
BG1,6/15/2015,12,7,MALE,20,2,WITH,2015,juvenile
BG1,6/23/2015,20,7,MALE,23,1,WITH,2015,juvenile
BG1,6/23/2015,20,7,MALE,42,1,WITH,2015,juvenile
BG1,6/23/2015,20,7,MALE,24,3,WITH,2015,juvenile
BG1,6/23/2015,20,7,MALE,25,3,WITH,2015,juvenile
BG1,6/23/2015,20,7,MALE,26,1,WITH,2015,juvenile
BG1,6/23/2015,20,7,MALE,28,1,WITH,2015,juvenile
BG1,6/23/2015,20,7,MALE,21,1,WITH,2015,juvenile
BG1,6/23/2015,20,7,MALE,21,2,WITH,2015,juvenile
BG1,6/23/2015,20,7,MALE,22,1,WITH,2015,juvenile
BG1,6/23/2015,20,7,MALE,22,1,WITH,2015,juvenile
BG1,7/1/2015,27,7,MALE,60,1,WITH,2015,juvenile
BG1,7/1/2015,27,7,MALE,43,1,WITH,2015,juvenile
BG1,7/1/2015,27,7,MALE,43,1,WITH,2015,juvenile
BG1,7/1/2015,27,7,MALE,44,1,WITH,2015,juvenile
BG1,7/1/2015,27,7,MALE,46,1,WITH,2015,juvenile
BG1,7/1/2015,27,7,MALE,47,2,ALT,2015,juvenile
BG1,7/1/2015,27,7,MALE,29,1,WITH,2015,juvenile
BG1,7/1/2015,27,7,MALE,48,1,WITH,2015,juvenile
BG1,7/1/2015,27,7,MALE,30,1,WITH,2015,juvenile
BG1,7/1/2015,27,7,MALE,49,1,WITH,2015,juvenile
BG1,7/1/2015,27,7,MALE,31,2,WITH,2015,juvenile
BG1,7/1/2015,27,7,MALE,51,1,WITH,2015,juvenile
BG1,7/1/2015,27,7,MALE,33,1,WITH,2015,juvenile
BG1,7/1/2015,27,7,MALE,52,1,WITH,2015,juvenile
BG1,7/1/2015,27,7,MALE,34,1,WITH,2015,juvenile
BG1,7/1/2015,27,7,MALE,53,2,ALT,2015,juvenile
BG1,7/1/2015,27,7,MALE,36,1,WITH,2015,juvenile
BG1,7/1/2015,27,7,MALE,54,3,ALT,2015,juvenile
BG1,7/1/2015,27,7,MALE,37,2,WITH,2015,juvenile
BG1,7/1/2015,27,7,MALE,55,1,WITH,2015,juvenile
BG1,7/1/2015,27,7,MALE,38,1,WITH,2015,juvenile
BG1,7/1/2015,27,7,MALE,56,1,WITH,2015,juvenile
BG1,7/1/2015,27,7,MALE,39,1,WITH,2015,juvenile
BG1,7/1/2015,27,7,MALE,57,2,WITH,2015,juvenile
BG1,7/1/2015,27,7,MALE,40,1,WITH,2015,juvenile
BG1,7/1/2015,27,7,MALE,58,2,WITH,2015,juvenile
BG1,7/1/2015,27,7,MALE,41,1,ALT,2015,juvenile
BG1,7/1/2015,27,7,MALE,59,2,WITH,2015,juvenile
g2,4/19/2016,45,8,FEM,UNDEFINED 6,1,ALT,2016,juvenile
g2,4/19/2016,45,8,FEM,27,1,JUVS,2016,juvenile
g2,4/19/2016,45,8,FEM,30,1,WITH,2016,juvenile
g2,4/19/2016,45,8,FEM,33,1,JUVS,2016,juvenile
g2,4/19/2016,45,8,FEM,34,1,JUVS,2016,juvenile
g2,4/19/2016,45,8,FEM,35,1,WITH,2016,juvenile
g2,4/19/2016,45,8,FEM,36,1,JUVS,2016,juvenile
g2,4/19/2016,45,8,FEM,36,1,JUVS,2016,juvenile
g2,4/19/2016,45,8,FEM,38,1,JUVS,2016,juvenile
g2,4/19/2016,45,8,FEM,40,1,WITH,2016,juvenile
g2,4/19/2016,45,8,FEM,43,1,WITH,2016,juvenile
g2,4/19/2016,45,8,FEM,48,1,JUVS,2016,juvenile
g2,4/19/2016,45,8,FEM,49,1,JUVS,2016,juvenile
g2,4/19/2016,45,8,FEM,50,1,JUVS,2016,juvenile
g2,4/19/2016,45,8,FEM,40,1,WITH,2016,juvenile
g2,4/19/2016,45,8,FEM,53,1,JUVS,2016,juvenile
g2,4/19/2016,45,8,FEM,54,1,JUVS,2016,juvenile
g2,4/19/2016,45,8,FEM,55,1,JUVS,2016,juvenile
g2,4/19/2016,45,8,FEM,57,1,JUVS,2016,juvenile
g2,4/19/2016,45,8,FEM,59,1,JUVS,2016,juvenile
g2,4/19/2016,45,8,FEM,60,1,WITH,2016,juvenile
g2,4/19/2016,45,8,FEM,62,1,ALT,2016,juvenile
g2,4/19/2016,45,8,FEM,66,1,WITH,2016,juvenile
g2,4/19/2016,45,8,FEM,67,1,JUVS,2016,juvenile
g2,4/19/2016,45,8,FEM,69,1,JUVS,2016,juvenile
g2,4/19/2016,45,8,FEM,70,1,JUVS,2016,juvenile
g2,4/19/2016,45,8,FEM,71,1,WITH,2016,juvenile
g2,4/19/2016,45,8,FEM,72,2,JUVS,2016,juvenile
