Note: this dataset was used for analysing correlations between appendage morphology and maximum strike force,,,,,,,,
Animal ID,Sex,Body Length (mm),Body Mass (g),Carapace Length (mm),Merus Length (mm),Saddle Length (mm),Dactyl Heel Width (mm),Maximum Strike Force (N)
G10,m,50.30666667,2.53062,12.36666667,13.49666667,2.076666667,1.686666667,148.7358
G103,f,44.38666667,1.60389,9.87,10.84833333,1.665,1.498333333,138.61356
G104,f,50.13333333,2.48098,11.59,12.38,1.861666667,1.665,192.3228
G106,m,45.91666667,1.75649,10.31666667,11.41,1.573333333,1.526666667,162.56678
G107,m,38.58666667,1.23891,9.086666667,10.35666667,1.716666667,1.316666667,103.725875
G109,m,35.79,0.9267,8.61,9.426666667,1.466666667,1.183333333,60.92878
G14,f,39.57666667,,8.263333333,8.585,1.315,1.055,80.82676
G15,m,47.75,2.35311,11.84,13.33666667,2.048333333,1.63,129.48429
G2,f,44.83666667,1.6758,10.87,11.25666667,1.678333333,1.455,68.277497
G20,f,43.25666667,1.71223,10.68333333,10.40833333,1.501666667,1.321666667,104.4392
G201,m,50.31666667,2.27402,11.86,13.2,2.306666667,1.713333333,161.44572
G202,m,46.33333333,1.81902,10.74,11.91833333,1.968333333,1.583333333,259.99309
G203,m,47.07,2.17502,11.74,13.05166667,2.121666667,1.743333333,177.16293
G204,f,35.98333333,,7.606666667,8.278333333,1.398333333,1.02,60.04778
G205,f,52.02666667,2.3364,11.02333333,12.1,1.92,1.61,134.2163
G207,m,43.73666667,1.63336,9.836666667,11.18166667,1.653333333,1.426666667,295.4504
G209,m,49.07,2.30067,11.82,13.26,2.12,1.691666667,170.2343
G21,m,35.58,0.90485,8.623333333,9.723333333,1.475,1.165,67.79461
G211,f,53.27333333,2.70565,12.11333333,12.84333333,2.163333333,1.721666667,45.55547
G214,f,50.75,,11.38,12.27166667,1.98,1.703333333,136.08411
G215,m,50.96,2.43803,11.65,13.28,2.006666667,1.736666667,215.1114
G216,f,41.28666667,1.23889,8.766666667,9.311666667,1.428333333,1.163333333,109.0632
G217,m,42.22,1.34736,9.72,10.90333333,1.615,1.386666667,198.40291
G218,f,48.71,1.96864,10.91333333,11.21,1.78,1.518333333,127.38247
G219,m,38.3,1.08458,8.886666667,10.07666667,1.541666667,1.261666667,78.89543
G220,f,47.81333333,2.03973,10.72333333,11.46666667,1.875,1.518333333,156.7623
G221,f,47.33333333,1.77655,10.37333333,11.07666667,1.851666667,1.55,137.66108
G222,f,42.77666667,1.18005,8.93,9.585,1.505,1.24,62.64862
G223,f,42.18666667,1.44994,9.406666667,10.27,1.68,1.325,137.76559
G225,m,35.84666667,,8.426666667,9.318333333,1.388333333,1.14,88.04879
G226,f,50.13666667,2.28044,11.27333333,11.96833333,1.958333333,1.686666667,309.72482
G228,f,51.37666667,2.46553,11.78,12.38,2.021666667,1.723333333,162.52121
