Plot,Hab,Area,Latitude,Longitude
35,W,15.3,54.73458661,-1.656745649
44,W,28.7,51.66841534,-0.950094386
59,F,99.6,52.60276453,0.921260992
61,F,93.6,53.57594895,-2.348903584
62,F,56.9,51.80191761,-0.639495119
72,F,44.5,50.88904823,-2.776344098
78,F,57.1,50.77551545,-2.482264511
79,F,59.4,51.57831965,-2.545558368
91,W,18.2,51.55896094,-0.626559543
102,F,58.3,54.47566531,-1.245290387
109,F,40.5,54.92015814,-2.117024249
120,W,16.7,50.83894858,-1.65201534
125,F,80,51.35353363,-0.32103285
149,W,18.2,52.06745071,1.427657763
159,F,70.3,53.09761022,-2.376387155
180,W,16.2,51.62239314,-0.932375536
188,W,24,51.33056287,-0.287417341
205,F,65,52.41618258,0.286733089
209,F,224.3,51.45415346,-0.743423018
251,F,121.9,51.55000527,-0.709049678
293,W,30.4,51.31094092,-0.179086918
304,F,73.1,51.70560551,-1.096865036
305,F,109.4,51.83369727,-1.285896808
318,F,52.6,51.96838186,1.175419123
319,F,70.9,50.84384117,-0.961608646
320,F,72.6,50.78999224,-2.049660092
343,W,34.2,50.82930374,-1.477419741
351,F,125.5,51.66265985,-2.361487841
354,F,95.1,52.20564696,-1.600461393
364,F,91.9,52.59990172,-1.047573564
372,F,51.8,50.86174904,-3.047315601
377,F,53.7,51.67804592,-3.867429007
391,W,13.9,50.98628926,-1.39444264
401,F,81,53.14747931,-1.315135897
415,F,47.3,52.19678333,-0.012852162
431,W,21,51.3549415,-0.356890712
433,W,21.9,50.86351361,-2.689232018
457,F,68.1,52.5437532,0.638529726
460,F,84.7,52.52738936,0.646395828
531,W,29.6,51.42151034,-1.233366797
555,W,37.7,51.45350682,0.565080391
562,F,72.6,52.17574364,-2.045338334
565,W,31.7,50.95626324,-2.166598334
569,F,179.7,52.19648796,-1.55372056
575,F,68.4,53.0558506,-1.844816099
610,F,70.5,51.4734446,-2.086397567
618,W,10.7,55.90845697,-2.977475282
647,W,21.5,51.32184533,-0.306401597
665,F,49.6,53.31527857,-1.660731737
697,W,18.9,53.34544646,-1.541814201
701,F,83.5,51.69552753,-0.21578697
708,F,74.1,52.96565693,-1.026151831
711,F,94.3,54.51797984,-1.122454982
722,F,51.8,50.94720686,-0.687380109
729,F,84.4,55.06439912,-1.647665231
732,W,17.8,51.71844669,-1.261654126
773,F,77,51.67302101,-0.336725359
777,F,51.4,51.77631653,-2.685654599
780,F,77,51.62082901,-2.934678143
786,W,32.3,53.3057838,-0.856329538
790,W,18.4,51.612602269999996,-4.017863418
792,W,22,51.74169114,0.093148081
797,W,35,53.39657667,-0.322922022
819,F,73.4,52.00049738,-0.626197559
832,W,14.6,55.8373388,-4.59520225
837,W,57.9,50.89027509,-0.831178317
851,W,20.3,54.56238497,-3.155359867
853,W,14,51.80664323,-0.582777431
862,F,100,53.70299062,-2.227242309
878,F,48.5,51.7399457,-2.376588451
881,F,73.3,51.55233167,-0.846023489
882,W,12.1,50.93220284,-0.797392987
886,F,313.4,51.6985642,-1.402348012
894,W,19.4,51.74404423,-1.188808081
942,W,29.1,50.65419012,-1.957557058
957,F,71.3,52.89634865,-1.131776745
958,W,12.2,51.83024049,-2.232209636
961,F,74.5,52.09483115,-0.340060261
985,W,18.2,53.39814486,-3.072440779
991,W,45.4,51.11334947,1.289339521
996,W,56.7,50.9288151,-1.410843252
1005,W,60,50.90276316,-0.820909214
1008,W,17.4,51.36646341,-1.987070586
1013,W,13.8,52.5454653,-3.946813317
1018,W,15.4,51.6451612,0.254945626
1066,F,18.6,54.02081802,-2.758663724
1107,W,16.6,51.69185543,-0.609517573
1273,W,26.3,50.96337034,-0.951825194
1290,F,55.1,51.85261778,-0.934196209
1316,F,75,51.14148325,-1.502495256
1321,F,87.4,51.73564581,0.408649811
1323,F,94.7,50.75033614,0.248524403
1329,F,45.3,50.94349196,0.26068094000000003
1332,F,76.5,54.8167191,-4.996400556
1333,F,99.7,50.83449497,-1.271429029
1340,W,18.6,53.20767538,-0.941306209
1344,W,20.8,50.77379619,-2.651034481
1347,F,71.2,52.15636661,1.108358017
1350,F,76.7,50.42057914,-3.927337943
1351,F,68,51.96070357,0.26201674
1360,W,42.4,50.96096208,-0.984633872
1362,W,14.4,50.86614377,-1.29935967
1364,W,20,51.30877752,-2.176480417
1368,F,73.7,51.34431741,-0.305573223
1371,F,107.8,54.19586082,-1.354638217
1372,F,44.2,52.56461085,-2.864608732
1376,W,22,53.06480309,-1.503008512
1386,F,67.5,50.83461094,-0.595381878
1388,F,47.5,54.3170926,-1.900067781
1389,F,68.8,53.32754019,-2.788354917
1390,F,66.4,51.69456194,0.211090026
1392,W,16.1,50.85364488,-0.607598023
1394,W,23,54.89871888,-3.136896337
1399,W,25.5,54.14739857,-2.783943628
1426,F,49.5,50.93635312,-1.483337451
1428,F,65.5,50.92644817,-1.480601141
1441,W,16.3,51.59127292,-1.966795323
1450,F,65.4,52.58637285,-0.752621086
1461,W,35.6,55.99870938,-5.642451561
1462,W,28.7,55.98681472,-5.649352882
1463,W,13,52.5299669,-2.095827281
