DayN,Hour_GPP,Plot_Ed,GPP_umolC_m2_s,Tment,Year
508,13,1,14.54,1,2007
508,17,1,10.19,1,2007
521,14,1,6,1,2007
521,17,1,2.21,1,2007
522,10,1,9.88,1,2007
535,13,1,2.41,1,2007
536,10,1,2.23,1,2007
556,13,1,8.86,1,2007
557,11,1,3.05,1,2007
579,12,1,16.37,1,2007
579,16,1,3.17,1,2007
580,10,1,7.74,1,2007
599,12,1,4.79,1,2007
599,17,1,1.16,1,2007
600,12,1,10.91,1,2007
635,12,1,4.77,1,2007
663,13,1,0.81,1,2007
819,15,1,0.02,1,2008
860,12,1,1.74,1,2008
860,12,1,0.82,1,2008
871,15,1,2.3,1,2008
885,15,1,14.61,1,2008
885,19,1,0.48,1,2008
888,9,1,11.21,1,2008
888,13,1,8.94,1,2008
899,14,1,16.78,1,2008
899,18,1,14.91,1,2008
900,10,1,12.34,1,2008
920,15,1,2.66,1,2008
920,18,1,2.57,1,2008
921,10,1,3.32,1,2008
936,14,1,0.37,1,2008
936,18,1,0.12,1,2008
937,11,1,0.0001,1,2008
955,14,1,11.23,1,2008
955,18,1,7,1,2008
956,11,1,9.7,1,2008
979,15,1,7.44,1,2008
1004,15,1,9.67,1,2008
1194,14,1,0.0001,1,2009
1223,14,1,5.08,1,2009
1230,14,1,8.78,1,2009
1230,18,1,6.23,1,2009
1231,11,1,8.56,1,2009
1244,14,1,16.01,1,2009
1251,13,1,16.2,1,2009
1265,13,1,14.37,1,2009
1271,13,1,16.54,1,2009
1271,18,1,2.87,1,2009
1272,11,1,15.57,1,2009
1277,14,1,19.89,1,2009
1294,13,1,20,1,2009
1308,14,1,9.67,1,2009
1319,13,1,2.98,1,2009
1320,10,1,3.27,1,2009
1326,13,1,1.64,1,2009
1371,13,1,0.0001,1,2009
1598,13,1,6.38,1,2010
1607,12,1,12.67,1,2010
1615,11,1,11.58,1,2010
1615,17,1,6.29,1,2010
1616,9,1,14.96,1,2010
1621,14,1,21.79,1,2010
1635,13,1,18.01,1,2010
1635,18,1,13.7,1,2010
1636,11,1,16.59,1,2010
1650,14,1,16.83,1,2010
1664,10,1,11.81,1,2010
1664,14,1,9.84,1,2010
1664,17,1,11.42,1,2010
1693,14,1,2.12,1,2010
1707,15,1,0.21,1,2010
1948,13,1,1.9,1,2011
1978,15,1,11.94,1,2011
1987,13,1,9.42,1,2011
2021,13,1,9.8,1,2011
2036,14,1,2.1,1,2011
2049,13,1,5.37,1,2011
2288,13,1,1.12,1,2012
2329,18,1,2.66,1,2012
2330,10,1,3.21,1,2012
2343,12,1,2.89,1,2012
2357,12,1,3.45,1,2012
2362,14,1,6.6,1,2012
2362,18,1,6.65,1,2012
2363,10,1,3.68,1,2012
2383,13,1,6.34,1,2012
2383,18,1,4.87,1,2012
2384,10,1,7,1,2012
2399,13,1,2.49,1,2012
2425,17,1,0.07,1,2012
2426,10,1,0.67,1,2012
494,11,2,11.12,1,2007
508,13,2,14.61,1,2007
508,17,2,10.74,1,2007
521,17,2,1.62,1,2007
522,10,2,11.51,1,2007
535,13,2,3.65,1,2007
536,10,2,3.42,1,2007
556,13,2,9.35,1,2007
556,17,2,5.68,1,2007
557,11,2,5.21,1,2007
557,11,2,6.08,1,2007
579,13,2,9.3,1,2007
579,17,2,2.95,1,2007
580,10,2,9.49,1,2007
580,10,2,9.25,1,2007
599,13,2,5.98,1,2007
599,17,2,2.6,1,2007
600,12,2,11.14,1,2007
635,12,2,4.64,1,2007
663,13,2,0.82,1,2007
819,15,2,0.0001,1,2008
860,12,2,2.79,1,2008
860,13,2,1.24,1,2008
871,13,2,3.72,1,2008
871,13,2,1.36,1,2008
871,17,2,1.19,1,2008
872,9,2,2.12,1,2008
885,13,2,7.11,1,2008
885,14,2,7.89,1,2008
885,18,2,2.44,1,2008
885,18,2,1.66,1,2008
888,9,2,12.1,1,2008
888,14,2,15.43,1,2008
899,12,2,16.85,1,2008
899,12,2,7.81,1,2008
899,17,2,17.77,1,2008
900,9,2,9.09,1,2008
920,13,2,3.46,1,2008
920,17,2,4,1,2008
920,17,2,2.03,1,2008
921,9,2,6.23,1,2008
936,13,2,1.03,1,2008
936,16,2,0.13,1,2008
936,16,2,0.43,1,2008
937,9,2,2.54,1,2008
955,13,2,12.12,1,2008
955,13,2,7.14,1,2008
955,17,2,12.22,1,2008
955,17,2,4.13,1,2008
956,9,2,9.39,1,2008
956,9,2,6.33,1,2008
979,14,2,11.49,1,2008
979,14,2,7.19,1,2008
1004,13,2,11.79,1,2008
1004,13,2,9.36,1,2008
1194,12,2,0.55,1,2009
1194,12,2,0.02,1,2009
1209,12,2,2.67,1,2009
1223,13,2,5.53,1,2009
1230,13,2,7.4,1,2009
1230,17,2,7.71,1,2009
1231,10,2,6.81,1,2009
1244,12,2,13.17,1,2009
1244,12,2,8.04,1,2009
1251,12,2,14.08,1,2009
1265,12,2,18.22,1,2009
1265,12,2,10.51,1,2009
1271,11,2,20.53,1,2009
1271,16,2,8.79,1,2009
1272,10,2,19.85,1,2009
1277,12,2,20.84,1,2009
1294,12,2,10.58,1,2009
1308,12,2,10.13,1,2009
1308,12,2,2.52,1,2009
1319,12,2,3.27,1,2009
1320,9,2,4.18,1,2009
1326,12,2,2.52,1,2009
1326,12,2,2.55,1,2009
1339,13,2,3.07,1,2009
1353,12,2,1.67,1,2009
1353,12,2,0.44,1,2009
1371,13,2,1.11,1,2009
1551,12,2,0.0001,1,2010
1565,12,2,0.0001,1,2010
1579,12,2,2.27,1,2010
1598,11,2,3.75,1,2010
