Population,Elevation,MA.Temp,MA.Diurnal.range,Isothermality,Temp.Seasonality,Max.Temp.of.Warmest.Month,Min.Temp.of.Coldest.Month,Temp.Annual.Range,Mean.Temp.of.Wettest.Quart,Mean.Temp.of.Driest.Quart,Mean.Temp.of.Warmest.Quart,Mean.Temp.of.Coldest.Quart,Annual.Precip,Precip.of.Wettest.Month,Precip.of.Driest.Month,Precip.Seasonality,Precip.of.Wettest.Quart,Precip.of.Driest.Quart,Precip.of.Warmest.Quart,Precip.of.Coldest.Quart,PH,EC,SM,SAND,CLAY,SILT
BAC,2800,1.7,13.8,3.9,76.58,21.9,-13.3,35.2,4.7,-7.4,11.8,-7.4,506,51,32,14,149,105,139,105,6,15.6,7.78,54.63,16,29.38
BBL,2625,2.5,14.1,3.9,76.19,22.7,-12.7,354,10.1,-6.6,12.6,-6.6,464,49,26,19,144,89,137,89,6.4,10.83,12.59,64.38,15.25,20.37
BER,2980,0.5,13.6,3.9,75.36,20.3,-14.2,34.5,3.4,-8.4,10.5,-8.4,565,56,36,14,163,120,155,120,5.83,4.67,10.64,63.25,15.75,21
BHM,2880,1.4,14.4,3.9,78.05,21.8,-14.3,36.1,-0.6,-8,11.6,-0.8,549,53,37,10,153,122,144,122,5.99,19.67,3.67,62.63,15.75,21.63
BLR,2860,1.4,13.6,3.9,75.28,21.3,-13.3,34.6,4.3,-7.4,11.4,-7.4,507,53,30,17,153,101,145,101,6.11,6,7.19,63.38,17.25,19.37
BRC,2680,2.1,14.6,4,77.05,22.6,-13.6,36.2,9.8,-7.2,12.2,-7.2,527,53,32,15,155,108,148,108,5.7,12,8.34,70.75,13.5,15.75
CHP,2570,1.4,14.4,4,76.52,21.6,-14.2,35.8,9,-7.9,11.4,-7.9,546,55,34,15,161,113,154,113,6.02,17.67,11.99,68.63,13,18.375
CRW,2500,3,14,3.9,75.93,23,-12.4,35.4,10.6,-6,13.1,-6,440,60,19,41,172,57,158,57,6.06,49.6,9.15,77.63,12,10.38
DFC,2790,1.5,14.6,3.9,78.73,22.2,-14.4,36.6,-0.3,-8,11.9,-8,542,52,37,9,150,123,140,123,6.17,18.33,4.04,76.63,11.25,12.13
FOC,2620,3,13.8,3.9,76.53,23.4,-11.8,35.2,6,-6,13.2,-6,415,47,23,22,134,75,121,75,6.45,28.33,3.95,58.89,19.99,21.12
GTC,2670,1.7,14.5,3.9,79.77,22.6,-14.3,36.9,-0.1,-7.9,12.3,-7.9,509,50,35,9,143,114,130,114,6.42,30,0.47,79,11.75,9.25
HJT,2520,3.5,14.2,3.9,77.04,23.8,-12.2,36,11.2,-5.7,13.8,-5.7,413,58,16,43,166,49,151,49,6.1,18.1,3.72,66.5,14,19.5
LBC,2690,2.4,14.1,3.9,77.23,22.8,-12.9,35.7,5.5,-6.8,12.7,-6.8,472,49,29,15,141,95,130,95,6.03,13.33,4.47,65.89,14.24,19.87
LBL,3150,-0.2,12.8,3.8,74.41,19.1,-14.4,33.5,2.4,-8.8,9.7,-8.8,584,60,38,15,173,123,161,123,6.43,39.33,8.86,62.5,13.5,24
LEW,3270,-1,12.4,3.7,73.56,18,-15,33,-3.6,-9.5,8.8,-9.5,620,63,41,14,182,134,167,134,5.31,44,13.52,53.88,19.5,26.63
LIB,3300,-1.1,12.4,3.7,73.49,17.9,-15.1,33,-3.6,-10,8.7,-9.5,628,64,41,14,185,137,169,137,5.26,43.67,12.53,60.88,12.5,26.63
