Nest.ID,Plant.ID,F.Nitrogen,F.Inactivity,F.Treehopper,F.Ant,Flower.buds,Seed.mass,Seed.mass.per.bud,Change.in.plant.mass,Ants,Treehoppers,Change.in.treehoppers,Beetles,Caterpillars,Leafhoppers
1,1,1,0,1,0,26,44.4,1.708,-1.390,0,111,-23,1,0,1
1,2,1,0,0,0,187,102.1,0.546,1.872,0,20,0,5,0,7
1,3,1,0,1,1,24,26.8,1.117,-0.232,35,140,-11,0,0,0
1,4,1,0,0,1,25,25.3,1.012,1.735,5,6,0,0,0,7
2,5,0,0,1,0,572,503.1,0.880,-1.205,0,76,-49,3,0,46
2,6,0,0,0,0,78,24.1,0.309,-2.739,0,2,0,0,0,12
2,7,0,0,1,1,42,9.4,0.224,-3.696,22,109,-44,0,0,30
2,8,0,0,0,1,560,414.1,0.739,-0.582,3,10,3,7,0,11
3,9,0,1,0,0,129,133.5,1.035,-0.721,0,0,0,14,0,0
3,10,0,1,1,0,23,19.8,0.861,-0.490,0,104,-36,1,0,0
3,11,0,1,0,1,176,68.2,0.388,2.124,0,3,0,0,0,3
3,12,0,1,1,1,22,11.3,0.514,-0.181,0,199,-7,0,0,1
4,13,1,0,0,1,339,276.1,0.814,4.185,90,192,44,0,0,8
4,14,1,0,1,1,95,6.8,0.072,-2.474,34,177,-7,0,0,12
4,15,1,0,1,0,NA,NA,NA,0.000,2,65,-51,1,0,5
4,16,1,0,0,0,107,55.4,0.518,1.238,4,10,1,0,0,3
5,17,0,1,1,1,153,52.1,0.341,0.301,23,157,-33,2,0,0
5,18,0,1,0,1,82,46.6,0.568,1.669,0,0,0,4,0,1
5,19,0,1,1,0,197,264.7,1.344,2.046,3,50,-49,5,0,5
5,20,0,1,0,0,196,157.6,0.804,1.671,0,0,0,5,0,3
6,21,1,1,0,1,51,26.9,0.527,3.085,1,0,0,0,1,0
6,22,1,1,1,1,61,36.2,0.593,-2.516,18,76,-57,1,0,0
6,23,1,1,0,0,15,4.4,0.293,2.785,0,10,0,0,1,7
6,24,1,1,1,0,462,233.5,0.505,0.485,13,76,-42,4,0,1
7,25,0,0,0,0,91,6.3,0.069,-1.989,0,0,0,0,0,0
7,26,0,0,1,1,22,11.9,0.541,-1.970,146,263,39,1,0,1
7,27,0,0,1,0,48,16.1,0.335,0.059,1,46,-51,2,0,1
7,28,0,0,0,1,5,0.2,0.040,-0.392,0,0,0,1,0,2
8,29,0,0,1,0,33,15.6,0.473,-0.594,39,130,-34,0,0,8
8,30,0,0,0,0,37,5.9,0.159,0.482,2,14,0,0,0,7
8,31,0,0,1,1,170,62.3,0.366,2.803,129,203,2,0,1,23
8,32,0,0,0,1,550,314.7,0.572,2.008,93,126,16,0,0,30
9,33,0,0,1,1,212,60.2,0.284,1.971,98,423,73,0,0,28
9,34,0,0,0,1,58,14.3,0.247,-0.818,19,16,2,0,0,24
9,35,0,0,0,0,20,6.2,0.310,3.147,0,0,0,0,3,16
9,36,0,0,1,0,90,8.8,0.098,1.103,92,250,11,0,0,31
10,37,1,1,1,0,58,38.1,0.657,3.651,4,149,-12,0,1,3
10,38,1,1,0,1,38,17.3,0.455,0.666,3,56,20,0,0,6
10,39,1,1,1,1,27,10.9,0.404,6.604,35,336,31,0,0,17
10,40,1,1,0,0,12,2.7,0.225,1.536,0,40,0,1,0,2
11,41,1,0,0,0,214,71.4,0.334,1.640,1,38,0,0,0,13
11,42,1,0,1,0,216,22.1,0.102,-0.046,10,151,-24,0,0,1
11,43,1,0,1,1,14,0,0.000,-0.356,57,153,-12,0,0,4
11,44,1,0,0,1,83,37.2,0.448,-0.129,35,36,3,1,3,5
12,45,1,0,1,1,116,12.5,0.108,0.221,74,223,22,0,0,28
12,46,1,0,1,0,168,83.4,0.496,1.791,10,58,-43,0,0,9
12,47,1,0,0,0,409,246.3,0.602,-0.133,2,0,0,4,1,21
12,48,1,0,0,1,213,85.2,0.400,-0.228,13,8,5,0,0,35
