,Mou,Chlam,Cyc,Nav,Ast
A1-1,4.25,156.75,13.5,25,20.75
A1-2,121,193.25,20.5,27,30.75
A1-3,108,306.75,14.25,33.5,25
A2-1,33.25,389.75,16.75,11.75,29
A2-2,25.5,380.25,15.25,16.5,23.75
A2-3,7.75,238.75,15.5,10.5,20.5
A3-1,23.75,218.5,15.5,11,25.5
A3-2,17.5,205.75,19,10.25,13.75
A3-3,12.25,95.25,21.75,15.25,31.75
L1-1,67.5,122.25,11,8,26.25
L1-2,90.75,81.25,14,13.25,25
L1-3,69.75,89,17.75,15,25.5
L2-1,73,60,12.75,11.5,21.75
L2-2,107.5,55.5,13.5,42.75,46.5
L2-3,65.25,48.75,15.5,43.75,38.75
L3-1,82.5,97.5,32.5,18.75,51.75
L3-2,52,68.75,11,9,21.25
L3-3,36.75,41.5,10.75,8.5,28.25
C1,32.25,96.75,26,31.25,31
C2,41,121.5,14,14.25,17
C3,101.5,129.25,16.5,24.75,33.25
