sing.event,obs.ovlps,mean.random.ovlps,p.value,poss.ovlp,ovin,propov,pair,pairtype
BB1 new 061715 D1 metafile.txt,0,0.0196,0.9826,7,-1,0,1,new
BB1 new 061715 D2 metafile.txt,1,1.5389,0.5777,7,-0.350185197,0.142857143,1,new
BB1 new 061715 D6 metafile.txt,1,2.9244,0.2475,6,-0.658049514,0.166666667,1,new
BB1 new 061815 D2 metafile.txt,1,2.6598,0.214,5,-0.624031882,0.2,1,new
BB1 new 061815 D3 metafile.txt,1,7.5189,0.0018,10,-0.867001822,0.1,1,new
BB1 new 061915 D3 metafile.txt,1,4.6654,0.1132,8,-0.785656107,0.125,1,new
BB1 new 062015 D3 metafile.txt,1,4.1581,0.021,6,-0.759505543,0.166666667,1,new
BB1 new 062215 D1 metafile.txt,1,3.7577,0.0675,8,-0.733879767,0.125,1,new
BB1 new 062215 D3 metafile.txt,0,4.237,0.0426,9,-1,0,1,new
BB1 new 062215 D4 metafile.txt,1,4.356,0.0553,8,-0.770431589,0.125,1,new
BB1 new 062215 D5 metafile.txt,0,2.6712,0.1135,6,-1,0,1,new
BB1 new 062415 D1 metafile.txt,1,5.7985,0.0052,8,-0.827541606,0.125,1,new
BB1 new 062415 D3 metafile.txt,0,3.0299,0.0756,7,-1,0,1,new
BB1 new 062415 D4 metafile.txt,6,5.7285,0.6328,7,0.047394606,0.857142857,1,new
BB1 new 062415 D5 metafile.txt,0,3.9926,0.0105,6,-1,0,1,new
BB1 new 062515 D1 metafile.txt,3,4.0077,0.2975,5,-0.251440976,0.6,1,new
BB1 new 062515 D2 metafile.txt,0,0.0707,0.9444,8,-1,0,1,new
BB1 new 062515 D3 metafile.txt,0,5.5163,0.0114,10,-1,0,1,new
BB1 new 062515 D4 metafile.txt,1,3.8193,0.2176,10,-0.738171916,0.1,1,new
BB1 new 062515 D5 metafile.txt,0,5.4576,0.0046,9,-1,0,1,new
BB1 new 062815 D1 metafile.txt,0,5.1182,0.0017,7,-1,0,1,new
BB1 new 062815 D5 metafile.txt,4,3.7375,0.6746,7,0.070234114,0.571428571,1,new
BB1 new 070115 D1 metafile.txt,3,4.2214,0.229,5,-0.289335292,0.6,1,new
BB1 new 070115 D3 metafile.txt,0,4.0924,0.0272,7,-1,0,1,new
BB1 new 070115 D4 metafile.txt,1,3.8816,0.072,8,-0.742374279,0.125,1,new
BB1 new 070115 D5 metafile.txt,1,7.4646,1.00E-04,10,-0.866034349,0.1,1,new
BB2 061015 D1 metafile.txt,1,4.9775,0.0147,7,-0.799095932,0.142857143,2,new
BB2 061015 D3 metafile.txt,6,4.9092,1,5,0.222195062,1.2,2,new
BB2 061015 D4 metafile.txt,4,6.5499,0.0675,8,-0.389303653,0.5,2,new
BB2 061015 D5 metafile.txt,7,6.6384,0.9887,7,0.054470957,1,2,new
BB2 061115 D1 metafile.txt,3,2.4485,0.7987,6,0.225239943,0.5,2,new
BB2 061115 D3 metafile.txt,5,5.6806,0.3126,7,-0.119811288,0.714285714,2,new
BB2 061215 D1 metafile.txt,0,2.9074,0.082,5,-1,0,2,new
BB2 061215 D2 metafile.txt,1,3.3607,0.0909,5,-0.702442943,0.2,2,new
BB2 061315 D1 metafile.txt,4,6.4912,0.0266,9,-0.383781119,0.444444444,2,new
BB2 061315 D2 metafile.txt,1,4.8576,0.0136,7,-0.794137022,0.142857143,2,new
BB2 061315 D3 metafile.txt,3,4.0994,0.3335,6,-0.268185588,0.5,2,new
BB2 061315 D4 metafile.txt,1,5.3757,0.0022,7,-0.813977715,0.142857143,2,new
BB2 061315 D5 metafile.txt,0,3.6686,0.1183,8,-1,0,2,new
BB2 061415 D1 metafile.txt,0,4.8315,0.0418,10,-1,0,2,new
BB2 061415 D3 metafile.txt,2,4.7347,0.0339,7,-0.577586753,0.285714286,2,new
BB2 061415 D5 metafile.txt,0,4.6729,0.0673,9,-1,0,2,new
BB2 061515 D1 metafile.txt,0,4.2534,0.0643,8,-1,0,2,new
BB2 061515 D2 metafile.txt,0,4.8609,0.0494,9,-1,0,2,new
BB2 061515 D3 metafile.txt,1,5.6161,0.0396,9,-0.821940493,0.111111111,2,new
BB2 061515 D4 metafile.txt,1,5.6427,0.0101,9,-0.822779875,0.111111111,2,new
BB2 061515 D5 metafile.txt,0,3.2162,0.1014,6,-1,0,2,new
BB2 061715 D1 metafile.txt,4,5.2752,0.2545,7,-0.241734911,0.571428571,2,new
BB2 061715 D5 metafile.txt,0,5.8863,0.024,10,-1,0,2,new
BB2 062215 D1 metafile.txt,0,1.049,0.1291,5,-1,0,2,new
BB2 062215 D4 metafile.txt,0,6.0452,0.0223,13,-1,0,2,new
BB2 062215 D5 metafile.txt,0,3.9416,0.065,9,-1,0,2,new
BB2 062715 D1 metafile.txt,1,4.3345,0.0091,6,-0.769292883,0.166666667,2,new
BB2 062715 D3 metafile.txt,1,3.7964,0.0762,6,-0.736592561,0.166666667,2,new
Casa1 060215 D1 metafile.txt,2,6.1647,0.0135,9,-0.67557221,0.222222222,3,new
Casa1 060215 D2 metafile.txt,0,5.0614,0.0041,7,-1,0,3,new
Casa1 060215 D3 metafile.txt,4,3.2052,0.8334,5,0.247972045,0.8,3,new
Casa1 060215 D4 metafile.txt,5,5.5867,0.4299,7,-0.105017273,0.714285714,3,new
Casa1 060215 D5 metafile.txt,1,5.5627,0.0015,7,-0.820231183,0.142857143,3,new
Casa1 060315 D1 metafile.txt,3,7.0168,0.0342,8,-0.57245468,0.375,3,new
