delta,V1
1,24.02762068
2,10.46090818
3,70.96395257
4,4.43489394
5,1.905348361
6,1.840620429
7,14.24779343
8,23.41866294
9,13.7329742
10,1.589495426
11,2.450063506
12,6.424102944
13,5.50836064
14,24.81756027
15,17.83401962
16,1.407153755
17,6.226835057
18,6.828502039
19,2.438758566
20,23.05983263
21,39.55982324
22,1.375997039
23,1.031902244
24,1.401382907
25,1.243093001
26,146.9637545
27,9.124179263
28,11.88671271
29,1.858164507
30,56.03699641
31,2.11490742
32,14.11071612
33,0.601481689
34,0.669156762
35,13.95795124
36,1.524860111
37,39.64563123
38,2.89403135
39,63.29157545
40,20.04755246
41,738.8977381
42,58.80032319
43,1.388745193
44,36.04060517
45,0.541894135
46,4.519002883
47,0.38668422
48,0.488799924
49,13.03161768
50,26.23524649
51,13.09987783
52,54.0130239
53,57.16041465
54,70.69640375
55,6.069067594
56,2.012717282
57,0.980987771
58,87.91904074
59,0.668034515
60,0.710836539
61,10.69179936
62,1.12133317
63,1.109536756
64,1.191532174
65,0.659438927
66,1.187826745
67,8.98198689
68,2.126546166
69,0.716019267
70,1.700338742
71,0.595672871
72,2.358137898
73,1.956394088
74,0.870998397
75,0.887847027
76,0.998777981
77,0.815636327
78,2.257078623
79,0.69854236
80,1.000366317
81,0.311654646
82,0.707072846
83,0.710538459
84,0.893732874
85,13.719356
86,5.234616744
87,22.05958595
88,0.760747913
89,0.879333972
90,18.7142922
91,0.83416749
92,1.415068372
93,5.841782335
94,28.19023489
95,16.39049171
96,33.30864814
97,0.875310941
98,15.62035418
99,1.842369441
100,1.145116724
101,7.16391298
102,0.786815969
103,17.18678277
104,3.812744203
105,0.998120974
106,53.90049204
107,65.39150426
108,4.766995322
109,57.58989809
110,0.552597948
111,4.859420134
112,1.186345362
113,1.301082806
114,1.998157742
115,81.5519547
116,3.677600591
117,3.143127477
118,3.855417799
119,3.603770447
120,37.11380341
121,56.49787331
122,1.487969272
123,0.592488063
124,7.861203198
125,71.34080924
126,13.01333238
127,13.54186267
128,5.138695451
129,15.34531067
130,5.007046955
131,1.156251675
132,10.60474901
133,0.944828328
134,16.09112924
135,11.72612728
136,5.744539935
137,16.38730802
138,1.052679282
139,1.161167626
140,0.672188626
141,1.3571755
142,1.317881853
143,1.138818689
144,0.902093304
145,1.179120711
146,1.075420404
147,0.989654404
148,0.660831506
149,0.799642608
150,0.857137411
151,1.228366191
152,1.106323177
153,37.98605684
154,1.014479025
155,1.127059659
156,1.182534353
157,0.902788099
158,1.096972953
159,1.045914235
160,8.816703256
161,4.032233117
162,2.271468653
163,3.824118319
164,3.167752669
165,4.633151302
166,0.4928888
167,4.674787893
168,4.31413741
169,4.80810067
170,1.398068682
171,0.952265091
172,1.211191084
173,30.78307404
174,47.40965384
175,172.3134882
176,31.05834874
177,53.38505535
178,10.03640518
179,10.95810287
180,12.41266579
181,11.38702036
182,23.25180141
183,11.22446829
184,11.42501218
185,22.55800886
186,24.17061878
187,54.86697097
188,57.39251604
189,110.6034633
190,15.33601301
191,13.67601825
192,16.84118656
193,17.91981538
194,10.30345846
195,14.59617035
196,9.338407108
197,8.66958664
198,14.72699642
199,1.805356442
200,0.832642442
201,9.304863915
202,17.0308161
203,0.714917842
204,14.7375238
205,20.87534658
206,4.05845878
207,1.766707873
208,14.8343453
209,26.54337227
210,14.8417454
211,0.882878442
212,0.905591228
213,12.85670035
214,4.405096049
215,1.236740632
216,0.592155158
217,49.14419932
218,1.386549734
219,15.53341321
220,45.81666703
221,1.356722161
222,25.81173896
223,50.11287986
224,11.46137544
225,1.235900421
226,105.962989
227,2.968371063
228,0.521404202
229,161.3044857
230,0.584499978
231,0.748197976
232,5.345025197
233,4.476792087
234,49.73863731
235,0.782119504
236,4.775059896
237,4.845069903
238,5.877477411
239,23.47553529
240,18.80173719
241,5.793784665
242,1.632198453
243,0.476624135
244,1.683741197
245,0.802801184
246,0.921031159
247,14.60109638
248,0.698885267
249,172.9288445
250,21.41799822
251,42.41616122
252,0.692176416
253,12.2224729
254,31.08486876
255,14.2269279
256,0.881134352
257,1.339673626
258,7.209700935
259,1.114974927
260,1.391266601
261,52.23671566
262,9.927922842
263,13.58462858
264,6.090357932
265,0.736008305
266,3.362595098
267,8.677438949
268,4.977815505
269,4.604911851
270,0.696321885
271,83.58504616
272,0.726500189
273,0.959989256
274,9.531004544
275,1.025100489
276,12.64005709
277,6.324187439
278,0.604101156
279,9.024379541
280,0.81683884
281,21.39345152
282,0.957886917
283,1.292281905
284,1.228819954
285,1.105568806
286,1.235174664
287,49.0152928
288,25.34989756
289,113.3501267
290,6.488529479
291,31.98152269
292,51.22039178
293,45.84970173
294,47.21894997
295,140.6493766
296,61.47720733
297,1.148789373
298,1.101295604
299,1.144320256
300,0.973538344
301,4.263827774
302,6.208542903
303,1.182628355
304,7.866610436
305,5.811136472
306,2.713485508
307,24.66470853
308,0.917873356
309,1.277894486
310,0.982546396
311,14.45376298
312,29.19397176
313,0.626526381
314,60.03204066
315,25.22012982
316,2.533606043
317,24.23771838
318,0.701127135
319,10.97638705
320,0.770834971
321,0.82401889
322,55.57144043
323,35.78197515
324,1.356007789
325,1.441716127
326,1.30203537
327,15.60978819
328,22.55910229
329,1.104852886
330,4.838342138
331,16.34697451
332,6.589192543
333,3.718053588
334,28.26938754
335,3.47123039
336,11.62249922
337,12.58979666
338,91.62093068
339,9.599655055
340,25.77203651
341,6.234917646
342,13.96337916
343,210.4275748
344,37.98340591
345,172.8026202
346,54.90978782
347,4.053552753
348,5.748093743
349,121.0121081
350,1.632394346
351,26.82976547
352,24.33420283
353,1.99222964
354,0.597037591
355,1.769012469
356,3.454970187
357,1.33091929
358,18.71804328
359,1.060789398
360,2.011875088
361,50.262596
362,4.578304218
363,20.04379105
364,5.41377193
365,37.18841672
366,0.960399775
367,2.845596432
368,1.985934084
369,0.723036379
370,1.952500827
371,9.475467288
372,4.851946588
373,3.175280425
374,2.992471888
375,9.273209147
376,1.280043603
377,31.20456565
378,1.951788233
379,1.632392986
380,20.79604636
381,1.714122085
382,2.201472165
383,1.441809945
384,2.230910271
385,1.70660943
386,0.748816178
387,4.393511073
388,47.9267719
389,13.81114318
390,10.73093795
391,2.337735358
392,4.173834923
393,1.418408118
394,7.602730978
395,21.10075351
396,3.336928987
397,3.099458236
398,3.14183903
399,3.334873805
400,3.237279335
401,39.14011941
402,1.501674371
403,1.19936737
404,1.019623813
405,2.910096642
406,1.613319065
407,4.487515027
408,2.903490268
409,13.10962056
410,12.46558577
411,11.73580914
412,43.71094092
413,20.84325958
414,40.77107223
415,337.271092
416,27.79511973
417,8.936800477
418,4.330308383
419,4.153223577
420,59.60737244
421,4.075826093
422,0.798509407
423,21.87031208
424,34.18098003
425,7.004274688
426,7.128748621
427,2.227533525
428,2.072816971
429,3.690005883
430,4.534560745
431,0.76507981
432,1.533829555
433,12.54004866
434,10.78632314
435,0.878535454
436,0.983252507
437,1.324480583
438,1.28523093
439,1.319907726
440,0.564881421
441,1.181181271
442,11.46058973
443,5.931129712
444,6.034891022
445,5.873674397
446,8.530871341
447,2.040511289
448,12.76755642
449,4.445890624
450,7.261681421
451,20.73525933
452,0.203403583
453,3.428642503
454,0.816215997
455,73.17799785
456,8.636752429
457,7.502682627
458,37.14938333
459,0.910424284
460,0.932971141
461,0.919866711
462,1.952236944
463,1.076800285
464,0.988921489
465,13.26706953
466,8.824443435
467,1.10352253
468,0.576537268
469,1.101103138
470,1.02610005
471,1.017561704
472,0.52132942
473,6.192814224
474,6.509200388
475,1.149034303
476,1.398390886
477,1.201445551
478,1.316077392
479,1.330658944
480,0.772068162
481,1.314656837
482,1.214471303
483,0.912438918
484,1.073036775
485,11.87021972
486,0.871916765
487,1.123927124
488,1.13406215
489,0.979711033
490,1.153379596
491,14.4371959
492,1.144491989
493,0.990473427
494,0.752076441
495,0.924572316
496,11.11438949
497,1.116490107
498,1.256559512
499,0.893742797
500,1.005111871
501,1.115971726
502,10.81029384
503,1.288685875
504,0.854688912
505,0.718604823
506,24.50462278
507,1.419354181
508,1.810774058
509,1.532540548
510,1.524797146
511,1.048216538
512,0.825710322
513,18.31105361
514,0.988879094
515,1.196598364
516,1.010195051
517,1.239649909
518,1.300700819
519,1.286848645
520,0.866403999
521,1.270278813
522,1.334488066
523,1.300761419
524,1.071146663
525,1.31291905
526,0.931333525
527,1.074608809
528,1.0055173
529,1.038054669
530,1.325700714
531,1.196197705
532,1.107710879
533,9.116644329
534,1.441844036
535,1.495851425
536,1.049490722
537,1.135076731
538,1.145816482
539,0.438432446
540,1.27401435
541,1.257082149
542,1.173946279
543,1.24599953
544,1.274328529
545,1.208717658
546,1.019412554
547,0.926341972
548,1.141763606
549,0.950545706
550,0.934284419
551,1.136140308
552,1.181797915
553,1.081619676
554,0.517255035
555,8.901414531
556,7.15415754
557,25.74543136
558,18.68680155
559,0.615808553
560,20.94209675
561,25.14195721
562,20.10768903
563,36.50042504
564,0.610651631
565,58.23492327
566,939.5495147
567,1.038193903
568,1.225586527
569,13.30979506
570,17.74329738
571,31.2446868
572,3.891243999
573,2.100100021
574,1.173588637
575,0.989604566
576,1.139331564
577,1.231925467
578,0.996100197
579,1.223291636
580,1.366073664
581,2.964180148
582,4.085779634
583,1.078113087
584,4.559727559
585,0.904308008
586,1.275309116
587,2.742241763
588,10.38824834
589,4.120994846
590,1.605904248
591,0.94798539
592,0.836664175
593,4.935196053
