count,gene,sample,individual,sex,social,region_mammal
2908749,r18S,1,14a,M,PB,Hipp
2860494,r18S,1,14a,M,PB,Hipp
2749449,r18S,1,14a,M,PB,Hipp
4507371,r18S,2,14a,M,PB,blAMY
4605883,r18S,2,14a,M,PB,blAMY
4504416,r18S,2,14a,M,PB,blAMY
6929915,r18S,3,14a,M,PB,POA
6005370,r18S,3,14a,M,PB,POA
5042937,r18S,3,14a,M,PB,POA
2662596,r18S,4,14a,M,PB,VTA
680532,r18S,4,14a,M,PB,VTA
530280,r18S,4,14a,M,PB,VTA
120510,r18S,5,14a,M,PB,Str.CP
135614,r18S,5,14a,M,PB,Str.CP
97822,r18S,5,14a,M,PB,Str.CP
807097,r18S,6,14a,M,PB,NAcc
571198,r18S,6,14a,M,PB,NAcc
697247,r18S,6,14a,M,PB,NAcc
6328019,r18S,7,14a,M,PB,meAMY.BNST
4569043,r18S,7,14a,M,PB,meAMY.BNST
3281505,r18S,7,14a,M,PB,meAMY.BNST
166601,r18S,8,14a,M,PB,LS
166745,r18S,8,14a,M,PB,LS
88233,r18S,8,14a,M,PB,LS
3689812,r18S,9,17a,F,PB,Hipp
3470980,r18S,9,17a,F,PB,Hipp
4266410,r18S,9,17a,F,PB,Hipp
3211985,r18S,10,17a,F,PB,blAMY
4101619,r18S,10,17a,F,PB,blAMY
1720972,r18S,10,17a,F,PB,blAMY
89210,r18S,11,17a,F,PB,POA
135353,r18S,11,17a,F,PB,POA
97782,r18S,11,17a,F,PB,POA
489826,r18S,12,17a,F,PB,VTA
685839,r18S,12,17a,F,PB,VTA
871243,r18S,12,17a,F,PB,VTA
175085,r18S,13,17a,F,PB,Str.CP
186926,r18S,13,17a,F,PB,Str.CP
164641,r18S,13,17a,F,PB,Str.CP
107937,r18S,14,17a,F,PB,NAcc
132161,r18S,14,17a,F,PB,NAcc
116899,r18S,14,17a,F,PB,NAcc
4365724,r18S,15,17a,F,PB,meAMY.BNST
4381947,r18S,15,17a,F,PB,meAMY.BNST
4170365,r18S,15,17a,F,PB,meAMY.BNST
1170249,r18S,16,17a,F,PB,LS
653711,r18S,16,17a,F,PB,LS
753515,r18S,16,17a,F,PB,LS
420918,r18S,17,17b,M,PB,Hipp
537923,r18S,17,17b,M,PB,Hipp
540290,r18S,17,17b,M,PB,Hipp
946652,r18S,18,17b,M,PB,blAMY
769733,r18S,18,17b,M,PB,blAMY
926324,r18S,18,17b,M,PB,blAMY
397680,r18S,19,17b,M,PB,POA
395781,r18S,19,17b,M,PB,POA
436830,r18S,19,17b,M,PB,POA
460206,r18S,20,17b,M,PB,VTA
384478,r18S,20,17b,M,PB,VTA
403500,r18S,20,17b,M,PB,VTA
1159102,r18S,21,17b,M,PB,Str.CP
1089868,r18S,21,17b,M,PB,Str.CP
603840,r18S,21,17b,M,PB,Str.CP
137401,r18S,22,17b,M,PB,NAcc
259695,r18S,22,17b,M,PB,NAcc
181672,r18S,22,17b,M,PB,NAcc
669271,r18S,23,17b,M,PB,meAMY.BNST
1862103,r18S,23,17b,M,PB,meAMY.BNST
1204918,r18S,23,17b,M,PB,meAMY.BNST
7297,r18S,24,17b,M,PB,LS
6264,r18S,24,17b,M,PB,LS
5797,r18S,24,17b,M,PB,LS
37327,r18S,25,1a,M,PB,Hipp
44446,r18S,25,1a,M,PB,Hipp
41299,r18S,25,1a,M,PB,Hipp
3817433,r18S,26,1a,M,PB,blAMY
6102210,r18S,26,1a,M,PB,blAMY
7368990,r18S,26,1a,M,PB,blAMY
1402109,r18S,27,1a,M,PB,POA
1201763,r18S,27,1a,M,PB,POA
391435,r18S,27,1a,M,PB,POA
84081,r18S,28,1a,M,PB,VTA
90125,r18S,28,1a,M,PB,VTA
71020,r18S,28,1a,M,PB,VTA
80654,r18S,29,1a,M,PB,NAcc
83319,r18S,29,1a,M,PB,NAcc
94113,r18S,29,1a,M,PB,NAcc
3522932,r18S,30,1a,M,PB,meAMY.BNST
3588153,r18S,30,1a,M,PB,meAMY.BNST
3995275,r18S,30,1a,M,PB,meAMY.BNST
4107,r18S,31,1a,M,PB,LS
4417,r18S,31,1a,M,PB,LS
3842,r18S,31,1a,M,PB,LS
8700402,r18S,32,4a,F,PB,Hipp
8984998,r18S,32,4a,F,PB,Hipp
7493855,r18S,32,4a,F,PB,Hipp
503842,r18S,33,4a,F,PB,blAMY
359506,r18S,33,4a,F,PB,blAMY
522655,r18S,33,4a,F,PB,blAMY
699058,r18S,34,4a,F,PB,POA
845034,r18S,34,4a,F,PB,POA
802373,r18S,34,4a,F,PB,POA
223946,r18S,35,4a,F,PB,VTA
77638,r18S,35,4a,F,PB,VTA
194197,r18S,35,4a,F,PB,VTA
803073,r18S,36,4a,F,PB,Str.CP
912165,r18S,36,4a,F,PB,Str.CP
1038124,r18S,36,4a,F,PB,Str.CP
418775,r18S,37,4a,F,PB,NAcc
364070,r18S,37,4a,F,PB,NAcc
441418,r18S,37,4a,F,PB,NAcc
681039,r18S,38,4a,F,PB,meAMY.BNST
182531,r18S,38,4a,F,PB,meAMY.BNST
168790,r18S,38,4a,F,PB,meAMY.BNST
7119,r18S,39,4a,F,PB,LS
6412,r18S,39,4a,F,PB,LS
7023,r18S,39,4a,F,PB,LS
6413780,r18S,40,5a,F,PB,Hipp
4581669,r18S,40,5a,F,PB,Hipp
6288157,r18S,40,5a,F,PB,Hipp
100512,r18S,41,5a,F,PB,blAMY
194779,r18S,41,5a,F,PB,blAMY
145097,r18S,41,5a,F,PB,blAMY
2748034,r18S,42,5a,F,PB,POA
