id,full_Dis,Obs SS Dyads,Exp SS Dyads JLS,ratio_value,rank
chn.1946.plg.1.00,Plague,0,0.13333333333333333,0,14
chn.2003.sars.1.00,SARS,5,2.5,2,8
chn.2003.sars.2.00,SARS,2,1.3333333333333333,1.5,12
chn.2009.flu.1.00,Influenza,2,0.3333333333333333,6,3
gin.2014.ebv.1.05,Ebola,0,0.6666666666666666,0,15
gin.2014.ebv.1.06,Ebola,0,0.2608695652173913,0,16
gin.2014.ebv.2.04,Ebola,1,0.42857142857142855,2.3333333333333335,7
jpn.2016.meas.1.00,Measles,0,0.4,0,17
kor.2015.mers.1.00,MERS,4,0.7142857142857143,5.6,5
kwt.1967.spx.1.00,Smallpox,1,1,1,13
mdg.1957.plg.1.00,Plague,0,0.10526315789473684,0,18
nld.1951.spx.1.00,Smallpox,3,1,3,6
sau.2019.mers.1.00,MERS,1,0.5,2,9
sgp.2003.sars.1.00,SARS,3,0.5263157894736842,5.7,4
kor.2020.covid.5.01,COVID-19,1,0.125,8,2
usa.1990.tb.1.00,Tuberculosis,1,0.5,2,10
jpn.2017.meas.1.00,Measles,2,1,2,11
usa.2020.covid.6.00,COVID-19,1,0.09090909090909091,11,1
