YEAR,MONTH,DAY,HOUR,MINUTE,SECOND,LATITUDE,LONGITUDE,ALTITUDE,HEADING,SPEED (mph)[GPS],SAT,PDOP,HDOP,VDOP,FIX,VEHID,TRIPID,System Monitor,Eco Indicator,Power Consumption (A/C) (kW),Power Consumption (AUXS) (kW),Ambient Temperature (degree C),HV Battery Level (%),Battery Electric Current (A),Total Battery Voltage (V),Buzzer (0:off/1:on),Engine RPM (rpm),Speed Meter (km/h) [Consult III],In-Veh Temp (degree C),XM,link_id,matched Lat,matched Lng,road grade,Energy consumption
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,4.0000000000000000,35.0000000000000000,34.0003585799999970,-117.3358917000000000,291.6000000000000200,269.5400000000000200,0.0000000000000000,9.0000000000000000,2.2100000000000000,0.9800000000000000,1.9900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,0.0000000000000000,8.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,62.6000000000000010,-1.9259999999999999,379.6200000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.1811481200000000
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,4.0000000000000000,36.0000000000000000,34.0003585799999970,-117.3358917000000000,291.6000000000000200,269.5400000000000200,0.0000000000000000,8.0000000000000000,2.2500000000000000,1.0100000000000000,2.0099999999999998,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1.0000000000000000,8.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,62.6000000000000010,-2.0190000000000001,379.6100000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.2164325899999999
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,4.0000000000000000,37.0000000000000000,34.0003585799999970,-117.3358917000000000,291.6000000000000200,269.5400000000000200,0.0000000000000000,8.0000000000000000,2.2400000000000002,1.0000000000000000,2.0000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2.0000000000000000,8.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,62.6000000000000010,-2.0190000000000001,379.6100000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.2164325899999999
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,4.0000000000000000,38.0000000000000000,34.0003585799999970,-117.3358917000000000,291.6000000000000200,269.5400000000000200,0.0000000000000000,9.0000000000000000,2.2100000000000000,0.9800000000000000,1.9800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3.0000000000000000,8.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,62.6000000000000010,-2.0190000000000001,379.6200000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.2164527800000000
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,4.0000000000000000,39.0000000000000000,34.0003585799999970,-117.3358917000000000,291.6000000000000200,269.5400000000000200,0.0000000000000000,9.0000000000000000,2.2100000000000000,0.9800000000000000,1.9800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,4.0000000000000000,8.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,62.6000000000000010,-2.0190000000000001,379.6300000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.2164729700000001
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,4.0000000000000000,40.0000000000000000,34.0003585799999970,-117.3358917000000000,291.6000000000000200,269.5400000000000200,0.0000000000000000,9.0000000000000000,2.2100000000000000,0.9800000000000000,1.9800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,5.0000000000000000,8.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,62.6000000000000010,-2.1850000000000001,379.6000000000000200,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.2794260000000002
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,4.0000000000000000,41.0000000000000000,34.0003585799999970,-117.3358917000000000,291.6000000000000200,269.5400000000000200,0.0000000000000000,9.0000000000000000,2.2100000000000000,0.9800000000000000,1.9800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,6.0000000000000000,8.0000000000000000,0.2500000000000000,0.2000000000000000,25.0000000000000000,62.6000000000000010,-2.9399999999999999,379.6100000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.5660533999999999
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,4.0000000000000000,42.0000000000000000,34.0003585799999970,-117.3358917000000000,291.6000000000000200,269.5400000000000200,0.0000000000000000,9.0000000000000000,2.1899999999999999,0.9500000000000000,1.9700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,7.0000000000000000,8.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,62.6000000000000010,-3.2320000000000002,379.5600000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.6767379200000001
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,4.0000000000000000,43.0000000000000000,34.0003585799999970,-117.3358917000000000,291.6000000000000200,269.5400000000000200,0.0000000000000000,10.0000000000000000,2.1499999999999999,0.9100000000000000,1.9399999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,8.0000000000000000,8.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,62.6000000000000010,-3.3980000000000001,379.5199999999999800,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.7396089600000000
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,4.0000000000000000,44.0000000000000000,34.0003585799999970,-117.3358917000000000,291.6000000000000200,269.5400000000000200,0.0100000000000000,10.0000000000000000,2.0000000000000000,0.9100000000000000,1.7800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,9.0000000000000000,8.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,62.6000000000000010,-3.5449999999999999,379.5099999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.7953629499999999
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,4.0000000000000000,45.0000000000000000,34.0003585799999970,-117.3358917000000000,291.6000000000000200,269.5400000000000200,0.0100000000000000,11.0000000000000000,1.8200000000000001,0.9200000000000000,1.5700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,10.0000000000000000,8.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,62.6000000000000010,-3.4720000000000000,379.3999999999999800,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.7672767999999999
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,4.0000000000000000,46.0000000000000000,34.0003585799999970,-117.3358917000000000,291.6000000000000200,269.5400000000000200,0.0100000000000000,11.0000000000000000,1.8100000000000001,0.9100000000000000,1.5600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,11.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,62.6000000000000010,-3.6379999999999999,379.4499999999999900,0.0000000000000000,0.0000000000000000,2.9500000000000002,23.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.8304390999999998
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,4.0000000000000000,47.0000000000000000,34.0003585799999970,-117.3358917000000000,291.6000000000000200,269.5400000000000200,0.0100000000000000,11.0000000000000000,1.8000000000000000,0.9000000000000000,1.5600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,12.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,62.6000000000000010,-3.4150000000000000,379.4499999999999900,0.0000000000000000,0.0000000000000000,3.2000000000000002,23.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.7458217500000000
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,4.0000000000000000,48.0000000000000000,34.0003585799999970,-117.3358917000000000,291.6000000000000200,269.5400000000000200,0.0000000000000000,11.0000000000000000,1.8000000000000000,0.9000000000000000,1.5600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,13.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,62.6000000000000010,-3.2130000000000001,379.4400000000000000,0.0000000000000000,0.0000000000000000,3.4700000000000002,23.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.6691407200000001
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,4.0000000000000000,49.0000000000000000,34.0003585799999970,-117.3358917000000000,291.6000000000000200,269.5400000000000200,0.0000000000000000,11.0000000000000000,1.7600000000000000,0.8800000000000000,1.5200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,14.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,62.6000000000000010,-3.6000000000000001,379.4499999999999900,0.0000000000000000,0.0000000000000000,3.5000000000000000,23.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.8160200000000000
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,4.0000000000000000,50.0000000000000000,34.0003585799999970,-117.3358917000000000,291.6000000000000200,269.5400000000000200,0.0100000000000000,12.0000000000000000,1.6899999999999999,0.8600000000000000,1.4600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,15.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,62.6000000000000010,-3.6190000000000002,379.3899999999999900,0.0000000000000000,0.0000000000000000,3.4500000000000002,23.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.8230124100000000
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,4.0000000000000000,51.0000000000000000,34.0003585799999970,-117.3358917000000000,291.6000000000000200,269.5400000000000200,0.0100000000000000,12.0000000000000000,1.6799999999999999,0.8500000000000000,1.4500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,16.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,62.6000000000000010,-3.9500000000000002,379.3999999999999800,0.0000000000000000,0.0000000000000000,3.3100000000000001,23.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.9486299999999999
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,4.0000000000000000,52.0000000000000000,34.0003585799999970,-117.3358917000000000,291.5000000000000000,269.5400000000000200,0.0000000000000000,11.0000000000000000,1.6799999999999999,0.8500000000000000,1.4500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,17.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,62.5000000000000000,-3.2869999999999999,379.4300000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.6971864100000000
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,4.0000000000000000,53.0000000000000000,34.0003585799999970,-117.3358917000000000,291.5000000000000000,269.5400000000000200,0.0000000000000000,11.0000000000000000,1.7500000000000000,0.8800000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,18.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,62.5000000000000000,-3.1040000000000001,379.4100000000000300,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.6276886400000001
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,4.0000000000000000,54.0000000000000000,34.0003585799999970,-117.3358917000000000,291.5000000000000000,269.5400000000000200,0.0000000000000000,11.0000000000000000,1.8000000000000000,0.9000000000000000,1.5500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,19.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,62.5000000000000000,-2.4769999999999999,379.4599999999999800,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.3899224199999998
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,4.0000000000000000,55.0000000000000000,34.0003585799999970,-117.3358917000000000,291.5000000000000000,269.5400000000000200,0.0100000000000000,11.0000000000000000,1.8000000000000000,0.9000000000000000,1.5500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,20.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,62.5000000000000000,-7.2240000000000002,379.5099999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-3.1915802400000004
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,4.0000000000000000,56.0000000000000000,34.0003585799999970,-117.3358917000000000,291.5000000000000000,269.5400000000000200,0.0400000000000000,11.0000000000000000,1.7600000000000000,0.8800000000000000,1.5200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,21.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,62.5000000000000000,-8.7149999999999999,379.3700000000000000,0.0000000000000000,0.0000000000000000,5.1200000000000001,23.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-3.7562095500000003
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,4.0000000000000000,57.0000000000000000,34.0003585799999970,-117.3358917000000000,291.3999999999999800,269.5400000000000200,0.0800000000000000,12.0000000000000000,1.6899999999999999,0.8600000000000000,1.4600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,22.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,62.5000000000000000,-11.4000000000000000,379.2099999999999800,0.0000000000000000,0.0000000000000000,8.2599999999999998,23.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-4.7729939999999997
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,4.0000000000000000,58.0000000000000000,34.0003687500000000,-117.3358882999999900,291.3000000000000100,150.9799999999999900,3.5499999999999998,12.0000000000000000,1.6799999999999999,0.8500000000000000,1.4500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,23.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,62.5000000000000000,-13.2400000000000000,378.9700000000000300,0.0000000000000000,0.0000000000000000,10.2700000000000000,23.0000000000000000,-1.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-5.4675628000000005
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,4.0000000000000000,59.0000000000000000,34.0003814600000000,-117.3358841000000000,291.1000000000000200,2.7700000000000000,7.8700000000000001,12.0000000000000000,1.6799999999999999,0.8500000000000000,1.4500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,24.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,62.5000000000000000,-15.8320000000000010,378.9300000000000100,0.0000000000000000,0.0000000000000000,12.4100000000000000,23.0000000000000000,-1.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-6.4492197600000001
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,5.0000000000000000,0.0000000000000000,34.0004172299999960,-117.3358793000000000,290.6999999999999900,1.4900000000000000,9.6300000000000008,11.0000000000000000,1.7500000000000000,0.8800000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,25.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,62.5000000000000000,-17.2869999999999990,378.7599999999999900,0.0000000000000000,0.0000000000000000,14.7799999999999990,23.0000000000000000,-1.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-6.9976241200000002
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,5.0000000000000000,1.0000000000000000,34.0004556399999980,-117.3358731000000000,290.3000000000000100,1.0400000000000000,11.1099999999999990,11.0000000000000000,1.8000000000000000,0.9000000000000000,1.5500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,26.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,62.5000000000000000,-16.9600000000000010,378.6999999999999900,0.0000000000000000,0.0000000000000000,16.9400000000000010,23.0000000000000000,-1.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-6.8727520000000011
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,5.0000000000000000,2.0000000000000000,34.0004980300000030,-117.3358645999999900,290.0000000000000000,1.8200000000000001,12.1800000000000000,12.0000000000000000,1.8000000000000000,0.9000000000000000,1.5500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,27.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,62.5000000000000000,-16.9680000000000000,378.6600000000000300,0.0000000000000000,0.0000000000000000,18.8599999999999990,23.0000000000000000,-2.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-6.8751028800000009
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,5.0000000000000000,3.0000000000000000,34.0005470199999990,-117.3358589000000100,289.6000000000000200,2.4100000000000001,12.7700000000000000,12.0000000000000000,1.8000000000000000,0.9000000000000000,1.5500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,28.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,62.5000000000000000,-12.3170000000000000,378.6399999999999900,0.0000000000000000,0.0000000000000000,20.1000000000000010,23.0000000000000000,-2.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-5.1137088800000008
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,5.0000000000000000,4.0000000000000000,34.0006004299999990,-117.3358551000000000,289.1999999999999900,2.8700000000000001,13.0500000000000010,11.0000000000000000,1.8000000000000000,0.9000000000000000,1.5500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,29.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,62.5000000000000000,-10.8810000000000000,378.7300000000000200,0.0000000000000000,0.0000000000000000,20.9600000000000010,23.0000000000000000,-2.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-4.5709611300000006
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,5.0000000000000000,5.0000000000000000,34.0006484900000030,-117.3358510000000100,288.8000000000000100,3.1499999999999999,12.3100000000000000,11.0000000000000000,1.8799999999999999,1.0100000000000000,1.5800000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,30.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,62.5000000000000000,3.4220000000000002,378.8800000000000000,0.0000000000000000,0.0000000000000000,20.3000000000000010,23.0000000000000000,-2.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,1.7465273600000000
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,5.0000000000000000,6.0000000000000000,34.0006929999999980,-117.3358468000000000,288.5000000000000000,3.3100000000000001,10.8900000000000010,10.0000000000000000,2.0099999999999998,1.1799999999999999,1.6299999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,31.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,62.5000000000000000,8.7609999999999992,379.1700000000000200,0.0000000000000000,0.0000000000000000,18.2700000000000000,22.0000000000000000,-2.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,3.7719083699999998
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,5.0000000000000000,7.0000000000000000,34.0007341100000030,-117.3358460000000000,288.1000000000000200,5.0000000000000000,10.1800000000000000,10.0000000000000000,2.0400000000000000,1.2200000000000000,1.6399999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,32.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,62.5000000000000000,-1.9620000000000000,379.8899999999999900,0.0000000000000000,0.0000000000000000,16.2899999999999990,23.0000000000000000,-2.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.1953441800000000
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,5.0000000000000000,8.0000000000000000,34.0007743800000030,-117.3358460000000000,287.6999999999999900,7.0700000000000003,9.6400000000000006,10.0000000000000000,2.0400000000000000,1.2200000000000000,1.6399999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,33.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,62.5000000000000000,-4.2080000000000002,379.8899999999999900,0.0000000000000000,0.0000000000000000,15.8000000000000010,23.0000000000000000,-3.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-2.0485771200000000
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,5.0000000000000000,9.0000000000000000,34.0008077600000010,-117.3358269000000000,287.8000000000000100,28.9100000000000000,9.5899999999999999,11.0000000000000000,1.8899999999999999,1.0200000000000000,1.5800000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,34.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,62.5000000000000000,-3.4340000000000002,379.2900000000000200,0.0000000000000000,0.0000000000000000,15.6000000000000000,23.0000000000000000,-2.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.7524818600000001
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,5.0000000000000000,10.0000000000000000,34.0008387999999970,-117.3357985000000000,288.3000000000000100,50.8100000000000020,9.3699999999999992,11.0000000000000000,1.8000000000000000,0.9000000000000000,1.5500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,35.0000000000000000,13.0000000000000000,0.5000000000000000,0.2000000000000000,25.5000000000000000,62.5000000000000000,-9.1359999999999992,379.2799999999999700,0.0000000000000000,0.0000000000000000,14.8300000000000000,23.0000000000000000,-3.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-4.1651020799999996
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,5.0000000000000000,11.0000000000000000,34.0008663600000030,-117.3357561000000000,289.1999999999999900,72.7900000000000060,8.8800000000000008,11.0000000000000000,1.7900000000000000,0.9000000000000000,1.5500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,36.0000000000000000,13.0000000000000000,0.5000000000000000,0.2000000000000000,25.5000000000000000,62.5000000000000000,-9.8719999999999999,379.2500000000000000,0.0000000000000000,0.0000000000000000,14.3800000000000010,23.0000000000000000,-3.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-4.4439560000000009
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,5.0000000000000000,12.0000000000000000,34.0008913699999980,-117.3357137000000000,290.1000000000000200,71.2199999999999990,8.9000000000000004,11.0000000000000000,1.7500000000000000,0.8800000000000000,1.5200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,37.0000000000000000,13.0000000000000000,0.5000000000000000,0.2000000000000000,25.5000000000000000,62.5000000000000000,-11.9320000000000000,379.0299999999999700,0.0000000000000000,0.0000000000000000,13.9499999999999990,23.0000000000000000,-4.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-5.2225859600000000
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,5.0000000000000000,13.0000000000000000,34.0009146800000010,-117.3356713000000000,290.8999999999999800,53.9500000000000030,9.2500000000000000,12.0000000000000000,1.6899999999999999,0.8600000000000000,1.4600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,38.0000000000000000,13.0000000000000000,0.5000000000000000,0.2000000000000000,25.5000000000000000,62.5000000000000000,-18.4220000000000010,378.9200000000000200,0.0000000000000000,0.0000000000000000,14.6199999999999990,23.0000000000000000,-4.0000000000000000,24293561.0000000000000000,34.0011171700000010,-117.3356687000000000,-14.0000000000000000,-7.6804642400000009
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,5.0000000000000000,14.0000000000000000,34.0009515500000030,-117.3356493000000000,292.0000000000000000,30.1499999999999990,8.8100000000000005,12.0000000000000000,1.6799999999999999,0.8500000000000000,1.4500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,39.0000000000000000,13.0000000000000000,0.5000000000000000,0.2000000000000000,25.5000000000000000,62.5000000000000000,-17.9910000000000000,378.6100000000000100,0.0000000000000000,0.0000000000000000,14.9200000000000000,23.0000000000000000,-4.0000000000000000,24293561.0000000000000000,34.0011168899999990,-117.3356472000000000,-14.0000000000000000,-7.5115725100000006
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,5.0000000000000000,15.0000000000000000,34.0009918200000030,-117.3356323000000000,293.1999999999999900,4.7100000000000000,8.1799999999999997,12.0000000000000000,1.6799999999999999,0.8500000000000000,1.4500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,40.0000000000000000,13.0000000000000000,0.5000000000000000,0.2000000000000000,25.5000000000000000,62.5000000000000000,0.8610000000000000,378.5500000000000100,0.0000000000000000,0.0000000000000000,11.4499999999999990,23.0000000000000000,-5.0000000000000000,24293561.0000000000000000,34.0011166800000030,-117.3356307000000000,-14.0000000000000000,1.0259315499999999
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,5.0000000000000000,16.0000000000000000,34.0010085099999980,-117.3356275000000000,292.6999999999999900,5.7400000000000002,5.0000000000000000,11.0000000000000000,1.8999999999999999,1.0800000000000001,1.5700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,41.0000000000000000,13.0000000000000000,0.5000000000000000,0.2000000000000000,25.5000000000000000,62.5000000000000000,3.8759999999999999,379.3800000000000000,0.0000000000000000,0.0000000000000000,7.0800000000000001,23.0000000000000000,-5.0000000000000000,24293561.0000000000000000,34.0011166199999980,-117.3356261999999900,-14.0000000000000000,2.1704768799999998
