Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,315.47763655725
1,15,18,144.660969151023
1,15,30,76.7520047351211
1,15,42,59.5880511528464
1,15,54,79.4366591569646
1,15,66,21.2632181689374
1,15,78,3.61803144999829
1,15,90,3.62546492482353
1,15,102,16.6162027755272
1,15,114,48.3231532918219
1,15,126,79.3812764583481
1,15,138,155.703176227418
1,15,150,18.0601318039839
1,15,162,2.28435200885093
1,15,174,0.952180525043384
1,15,186,1.62936328320815
1,15,198,1.34792900551067
1,15,210,2.20749510123622
1,15,222,7.17440979586728
1,15,234,2.0938631470368
1,15,246,0.199834741447771
1,15,258,1.69160292523034
1,15,270,0.351627995134502
1,15,282,0.588374832498545
1,15,294,0.730007503577956
1,15,306,0.232570364529519
1,15,318,0.636229407248518
1,15,330,0.0849726804514886
1,15,342,0.0675400870176693
1,15,354,0.0253764539100593
